Sail No,Boat Name,Year Valid,Assigned Area,Yacht Club,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Rating Type,Mfg Type,Designer,Year Built,Hull No,Hull Mat&#39;l,LOA,LWL,BEAM,DRAFT,BALLAST,DISPLACEMENT,KEEL TYPE,KEEL MAT&#39;L,RIG TYPE,MAST TYPE,MAST SIZE,HYDRAULIC-ELECTRIC,LIFE LINES,PULPITS,I,J,P,E,LP,ISP,SPL,TPS,SpinnakerType,SL,SF,SMW,ALU,ALE,AMG,ASF,Boat Is Modified (Y/N),MODIFICATIONS and COMMENTS,Boat Config Adj Status,Boat Config Adj Start Date,MOTOR TYPE,PROP TYPE,NumBlades,Prop Adj,UPWIND SAIL FABRIC,Fabric Adj,FURLING MAINSAIL,MAINSAIL FURLER TYPE,MainFurler Adj,DACRON FURLING HEADSAIL,HeadFurler Adj,Reconfig&#39;d Genoa Size,Genoa Adj,FT ANCHOR CHAIN,Anchor Adj,PF Adj Penalty,Max 20% RLC Adj,Total Boat Config Adj,PF,NonSpin Offset,Rated Sail Area,Headsail Size,Symm Spinnaker Size,ASMWSF,Symm Spinnaker Area,ULDB
50252,NIGHT'S WATCH,2022,C,SlBYC,24,18,15,24,18,15,,REGULAR,J130,J Boats-Johnstone,1994,17,glass,42.7,38.2,12.8,8.5,6750,19500,fixed,LEAD,SLP,FCT,STD,Backstay & Winch,PERMANENT/FIXED,Both,57,16.5,52.5,18.5,25.58,58.5,23.5,23.5,'Asymmetrical',0,0,0,65.92,55,41.25,39.59,'YES',carbon mast; no rating adjustment,INACTIVE,,I/B,folding,,0,,0,No,,0,No,0,,0,,0,0,4,,2.412891,20,1214.655,155,0,1.04193,0,No
50665MS,PROBLEM CHILD,2022,D,BCYC,68,61,61,68,61,61,,REGULAR,B32,Beily,96,8,Fiberglass,32,29,10.5,7,1350,4500,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,39.8,10.9,39.5,14.3,16.8,39.85,0,14.5,'Asymmetrical',0,0,0,50.1,45.38,26.1,26.8,'YES',"MDH rating; 3/16 (-3) keel mod (see 50665M) ; 3/20 add bowsprit; No Spin pole; 6/20 120 day ext; 11/20- 120 day extended until scheduled for rating review

5/12/21 New carbon fiber boom - 8lbs difference; 5/13/21 - No change to temp rating per CH; 1/22 RBM /68/61/61/",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,12,,3.848275,18,618.6355,154,0,0.973881,0,Yes
50665S,Problem Child,2022,D,BCYC,71,64,61,71,64,61,,REGULAR,B 32,Lief Ballie,96,8,Fiberglass,32,29,10.5,7,1350,4500,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,39.8,10.9,39.5,14.3,14.682,39.85,0,14.5,'Asymmetrical',0,0,0,50.1,45.38,26.1,26.8,'YES',This is a new certificate for a 135% headsail; 1/22 RBM /71/64/61/ adj from 50665MS (+3/+3/+0) from base,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,13,,3.848275,18,618.6355,135,0,0.973881,0,
51483OD,JAZZ,2022,C,SEAL BEACH YC,0,-3,-6,0,-3,-6,,REGULAR,FARR40OD,Carroll Marine,2003,105,Fiberglass,40.7,35.3,13.2,8.5,4960,10902,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,53.15,15.4,54.8,19.4,15.5,60.1,17.06,17.06,'Symmetrical',60.7,34.4,34.4,0,0,0,0,'YES',rated w/OS pole; OS/MHD kite; ,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,-1,0,3.590763,18,943.4725,101,223,0,1740.066667,Yes
51520 LP19,TRIUMPH,2022,C,NHYC,-15,-17,-17,-15,-17,-17,,REGULAR,SCZ52M,Bill Lee,1999,21,Fiberglass,53,46.5,14,9,9000,22370,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,67,19,60.5,20,29.45,67.5,23.5,23.5,'Asymmetrical',0,0,0,71.92,61.65,38.65,37.17,'YES',"Larger pole; Sail plan reconfigured with smaller main and larger 2A same as 51520SM19 but with larger SPL/TPS.  Rating change proposed for this one of 0, -1, -1 SPM   (ORR certificate rating adjustment 1.7 SPM but this rating doesn�t account for buoy or random leg racing challenges with longer pole); 2/19 120 temp /-14/-16/-16/ ; 08/19 RBM /-15/-17/-17/ WITH LARGER SPL THAN USED ON 51529 SM19 (-1); 1/20 clarifying notes-spin pole extended 3 ft to 23.5 (SPL), mainsail foot reduced by 1 ft to 20 ft (E)",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,-3,,3.073438,16,1591.575,155,0,1.039817,0,Yes
51520 SM19,TRIUMPH,2022,C,NHYC,-14,-15,-15,-14,-15,-15,,REGULAR,SCZ52M,Bill Lee,1999,21,Fiberglass,53,46.5,14,9,9000,22370,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,67,19,60.5,20,29.45,67.5,20.9,20.9,'Asymmetrical',0,0,0,71.92,61.65,38.65,37.17,'YES',Sail Plan reconfigured to reduce mail sail area and increase A2 area.  Nearly identical to Elyxir.  No rating changes requested and assume builder would concur (Skip Ely); 2/19 120 temp /-13/-14/-14/; 09/19 reduce mainsail (+1) increase A2 (-2); 1/20 clarifying notes-main foot reduced by 1 ft to 20 ft (E),INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,-3,,2.88054,15,1591.575,155,0,1.039817,0,Yes
51584-2,Wingman 5,2022,H2,Corinthian Yacht Club,30,27,24,30,27,24,,REGULAR,Swan48M,German Freres,2001,143,Fiberglass,48.7,41,14.2,7.9,12125,31500,Fin,Lead,Sloop,MHD,STD,Winch,Permanent,Both,65.45,18.2,57.9,19.02,17.78,64.96,0,19.2,'Asymmetrical',0,0,0,66.6,57.25,33.6,32.48,'YES',new carbon fiber mast by Offshore Spars.  They calculate  225 pounds of weight reduction from the aluminum mast(/33/30/27/); 4/22 RBM /30/27/24/,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,5,,1.641259,19,1132.4795,98,0,1.034483,0,
51958,WINGS,2022,B,SBYRC,174,174,174,174,174,174,NONE,REGULAR,CAPRI25,Catalina,1981,24,glass,24.7,19.2,9.2,4.2,900,2950,fixed,LEAD,SLP,MHD,STD,none,PERMANENT/FIXED,,20.75,9.83,26.5,9.5,15.14,20.8,9.8,9.8,'None',0,0,0,0,0,0,0,'NO',No spin listed,Inactive,12/20/2021 17:15,O/B,Other,0,0,other,0,No,None,0,No,0,0,0,0,0,0,35,0,1.644072,17,283.953688,154,0,0,0,No
520,RUCA,2022,A,TPYC,78,72,66,78,72,66,,REGULAR,J105M,J Boats,2002,520,Fiberglass,34.5,29.5,11,6.5,3400,7750,Fin,Lead,Pole,FRC,STD,None,Permanent,Both,40.5,13.5,41.5,14.6,20.97,42.09,0,19.5,'Asymmetrical',0,0,0,49.9,41.21,31.17,31.1,'NO',155% headsail,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,14,,2.898871,23,727.5925,155,0,1.002251,0,Yes
52109,MARIAH,2022,E,WSA OC,75,69,69,75,69,69,,REGULAR,J109OD,JOHNSTONE,2002,JCF90021102,Fiberglass,35.25,30.5,11.5,7,3900,10900,Bulb,Lead,Sloop,FRC,STD,None,Permanent,Both,46.5,13.3,43.25,15.5,14,49.6,0,18.8,'Asymmetrical',0,0,0,57,45.66,32.5,30.5,'YES',2021-boat rated with LP=20.4/63/57/54/; 3/22-LP=14 OD rating issued,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,14,,2.383695,28,660.6875,105,0,1.065574,0,Yes
52184,TRUE BLUE,2022,B,PRYC,132,132,132,132,132,132,,REGULAR,DEHLER34,Judel/Vrojlijk,2003,70,glass,33.5,30.51,10.5,6.23,3660,9921,fixed,LEAD,SLP,FCT,STD,bmvg,PERMANENT/FIXED,,44.82,12.34,41.08,14.76,17.9,51.67,0,12.34,'Asymmetrical',0,0,0,43,38,18,20,'NO',,INACTIVE,,I/B,folding,,0,,0,No,,0,No,0,,0,,0,0,26,,1.995615,18,731.80647,145,0,0.9,0,Yes
52242,ASTRID,2022,B,KHYC,72,72,72,66,66,66,,REGULAR,X-362,X-YACHTS,1998,88,Fiberglass,36.08,30.33,11.33,6.58,4740,10800,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,,46.61,12.5,45.43,15.42,19.375,46.61,12.5,12.5,'Symmetrical',46,23.9,23.9,0,0,0,0,'NO',rated w/OS/Spinnaker,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,1.935919,14,801.799675,155,191,0,916.166667,No
52304A,MACONDO,2022,B,DRYC,42,39,39,42,39,39,,REGULAR,BEN47.7F,Beneteau,2000,90,Fiberglass,47.7,41.4,14.8,7.8,8377,25363,Fin,Lead/Iron,Sloop,Frac,STD,Other,Permanent/Fixed,Both,56.6,17.2,52,20.5,26.7,56.6,17.25,18.5,'Asymmetrical',0,0,0,58.7,55.1,30.2,30.5,'NO',"Hydr backstay, elect winch",INACTIVE,4/8/2018 17:39,IB,Folding,3,0,Tdacron,2,No,None,0,Yes,3,135,3,101,1,0,8,8,1.831081,15,1288.61,155,0,0.990164,0,No
52316,Buenos Aires,2022,C,DWYC,81,81,84,81,81,84,,REGULAR,BEN36.7F,Farr Yacht Design,2005,BEYN2179B505,Fiberglass,36,30.3,11.4,7.2,3748,12939,Fin,Iron,Sloop,FRC,STD,None,Permanent,Both,46.42,13.44,45.4,15.58,20.21,46.4,13.1,13.44,"'Symmetrical','Asymmetrical'",45.8,23.56,23.63,47.24,21.92,21.03,23.3,'NO',None;,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,16,,1.673637,14,837.17672,150,176,0.902575,901.344,No
52375,Vela Dare II,2022,C,LAYC,74,74,74,74,74,74,,REGULAR,Sabre402,Taylor,1999,HWS40054D999,Fiberglass,40.2,34,13.4,5.6,8000,18500,Wing,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,54,15.5,47,17,23.9,54,0,15.5,'Asymmetrical',0,0,0,53.5,46.7,23,26.2,'NO',none,Inactive,12/20/2021 17:40,IB,Feathering,3,0,other,0,No,None,0,No,0,155,0,201,2,0,15,0,1.611593,15,1048.175,154,0,0.877863,0,No
52511,SHAMROCK,2022,D,NHYC,48,39,36,48,39,36,NONE,REGULAR,J120,Johnston,2002,TSP12178/102,Fiberglass,40,35,12,7,6000,12800,Fixed,Lead/Iron,POLE,MastHD,STD,backstay,Permanent/Fixed,Both,50,14.42,42,46.42,22.3,50.4,21.5,21.5,'Asymmetrical',0,0,0,64.7,51.8,37.2,34,'NO',rated with O/S Pole,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,8,0,4.389904,13,1533.595,155,0,1.094118,0,Yes
52656,RAMBLE ON,2022,C,shoreline yc,39,39,39,39,39,39,NONE,REGULAR,BEN44.7,Farr/Beneteau,2006,378,FIBERGLASS,44.7,37.8,13.3,8.7,8040,22000,FIXED,LEAD,SLOOP,FRAC,STD,BACKSTAY,PERM,BOW & STERN,57.4,15.8,56.7,20.4,23.4,57.4,15.8,15.8,'Asymmetrical',0,0,0,52.55,59.08,59.08,59.08,'NO',full batten main; roller furl jib; aluminum mast RBM 12/17/2013 30/27/24: RBM 2.2014,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,8,0,1.900576,13,1281.203,148,0,1,0,No
52727,FLASH PACKET,2022,B,CYC,54,54,54,54,54,54,3/1913 area ch,REGULAR,BEN40.7,Beneteau,2005,J405,Fiberglass,39.3,34.1,12.5,7.9,5512,15366,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,,51.61,14.5,48.85,17.72,22.4,52,14.5,14.5,'Symmetrical',52.6,27.2,28.1,0,0,0,0,'NO',11/O7 O/S Spinnaker 5/7/13 reinstate /54/54/54/,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,11,0,1.908268,14,1012.778375,154,194,0,1223.826667,No
52739A,SPIRIT OF CALIFORNIA,2022,B,California YC,96,87,93,96,87,93,,REGULAR,Brkln48M,Stephens&Taylor/Brooklin Boatworks,2004,BKN00001F404,Wood,47.7,34.3,12.2,7.4,8320,23810,Fixed,Lead/Iron,Sloop,Frac,STD,Backstay,Permanent/Fixed,Both,56.5,17.5,56.5,21,24.33,56.5,0,18.75,'Asymmetrical',0,0,0,57.9,53.55,33.9,31.6,'YES',skeg hung rudder /keel replaced with spade rudder/fin keel with bulb; rated for a 140% (max) headsail; for larger headsail; 3/16 RBM; 3/18/16 subm correct meas,Inactive,12/20/2021 17:31,IB,Feathering,2,0,Tdacron,2,No,None,0,Yes,3,155,0,101,1,-3,17,3,1.84872,15,1359.53125,139,0,1.072785,0,No
53005,GATOR,2022,C,LBYC,78,78,78,78,78,78,NONE,REGULAR,FRERS38,FRERS/NEW ORLEANS MARINE,1982,5,Fiberglass,39.71,31.2,12.34,7.34,7000,14930,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,Both,52.34,15.12,41.91,14.67,23.04,52.66,15.4,15.12,"'Symmetrical','Asymmetrical'",51.8,26.54,27.7,54.63,48.56,27.39,26.5,'YES',"MOD: Elipical shaped  OS/Spinnaker and Pole; 01/93 BD Review, no chg. 10/98 area adj. /+6/+6/+6/",INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,16,0,1.642822,17,920.72997,152,183,1.033585,1185.702,No
556,ALTERNATIVE FACTS,2022,I,Santa Barbara YC,90,72,69,90,72,69,,REGULAR,MELGES24OD,Reichel/Pugh,2003,556,Fiberglass,24,22,8.16,5,650,1750,Bulb,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Stern,27.85,7.95,28.9,12.45,9.13,31.1,0,13.58,'Asymmetrical',0,0,0,33,37,18.58,20.58,'NO',This is a class legal Melges 24 one design that has the appropriate weight correctors and all sails have the class sail buttons . Crew weight will be within the class regulations; 2/15 RBM rate chg /+0/+6/+9/ prior /90/66/60/,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,0,0,0,14,0,5.11745,28,307.03775,115,0,0.902818,0,Yes
56000,ODIN,2022,B,CYC,114,114,114,114,114,114,NONE,REGULAR,ERC38,ERICSON,1983,86,GLASS,37.58,30.5,12,6.5,6000,17000,FIXED,UNK,SLP,MHD,STD,NONE,PERMANENT/FIXED,,50,16.25,43.25,14,22.82,50,16.3,16.3,'None',0,0,0,0,0,0,0,'NO',,INACTIVE,,I/B,feathering,,0,,0,No,,0,No,0,,0,,0,0,23,,1.387586,18,932.4375,140,0,0,0,No
56011,ZABULOOT,2022,D,WORSA/Shoreline YC,144,144,144,144,144,144,NONE,REGULAR,CAT36,CATALINA,2000,948,FIBERGLASS,36.3,30.3,11.9,5.8,7000,13500,FIXED,LEAD,SLOOP,MASTHD,STD,NONE,PERM,Both,44.8,14.3,39,12,19.3,44.8,14.3,14.3,'None',0,0,0,0,0,0,0,'NO',Charter boat (Marina Sailing N. B.); no spin listed,INACTIVE,,IB,Fixed,,0,,0,No,,0,No,0,,0,,0,0,29,,1.340346,19,730.496,135,0,0,0,No
56012,RAG JAG,2022,D,ALYC/BYC,141,141,141,141,141,141,NONE,REGULAR,HUN376,HUNTER,1998,423,Fiberglass,37.25,32,12.58,5,5400,15900,FIN,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,,48,12.92,49,15.25,15.25,48,12.92,12.92,'None',0,0,0,0,0,0,0,'NO',No spin measurements submitted,Inactive,12/20/2021 17:16,IB,Feathering,3,0,Tdacron,2,No,None,0,Yes,3,110,6,10,0,0,28,11,1.466526,15,854.249,118,0,0,0,No
56044,CLAREBUOYANT,2022,E,DPYC,150,150,150,150,150,150,NONE,REGULAR,CAT320,CATALINA,1994,147,FIBERGLASS,32.5,28,11.75,6,4000,11300,FIXED,LEAD,SLOOP,MASTHD,STD,NONE,PERM,BOW & STERN,43.6,12.3,38,13.8,17.17,43.6,12.3,12.3,'None',0,0,0,0,0,0,0,'NO',No spinnaker,INACTIVE,,IB,Feathering,3,0,Modern,0,No,None,0,No,0,155,0,0,0,0,30,0,1.399065,17,677.817,140,0,0,0,No
56053,EASY COZY,2022,B,CYC,81,81,84,90,90,90,,REGULAR,BEN36.7F,BENETEAU,2001,7,Fiberglass,36,30.25,11.42,7.17,3748,12939,Fixed,Lead/Iron,Sloop,Frac,STD,,Permanent/Fixed,,45.5,13.1,45.4,15.6,20.3,49.5,13,13,"'Symmetrical','Asymmetrical'",45.8,23.56,23.63,48.06,43.47,21.92,21.92,'NO',5/04 Base Rtg Chg RBA; 4/07 AYSO added,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,16,0,1.704251,15,816.05875,155,180,1,901.344,No
56054,Fast Reorrg,2022,B,SMWYC,78,72,72,78,72,72,,REGULAR,Hunt50,Hunter,2000,100,Fiberglass,50,45,15,6,6165,24340,Bulb,Lead,Sloop,MHD,STD,Winch,Permanent,Both,53.9,17.5,49.1,21.1,17.54,54.7,0,23.42,'Asymmetrical',0,0,0,63.98,53.99,35.41,33.99,'YES',Req rating for NO the water ballast. Sail No 56054B-rated with water ballast; 12/19 120 day temp /60/60/54/ 2nd certificate without water ballast; 12/19 owner to report to RB within 90 days with race results; 2/20 AMENDED temp rating /78/72/72/; 3/20 RBM /78/72/72/,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,14,,2.244259,26,990.708,100,0,1.041777,0,Yes
56054B,FAST REORRG,2022,B,SMWYC,72,66,66,72,66,66,"Water Ballast 2700 ""11/15/11 RBA rmvd water ballast restriction""",REGULAR,HUN50,HUNTER,2000,100,Fiberglass,50,45,15,6,6165,24000,Fixed,Lead/Iron,Sloop,Frac,STD,HST,Permanent/Fixed,,53.9,17.5,49.1,21.1,17.54,54.7,0,23.42,'Asymmetrical',0,35.7,0,63.98,53.99,35.41,33.91,'NO',"rated with O/S AYSO (SF)RBM 6/2013 no chg.from 1st reading; 1/2014 RBM owner req review rate changed to 51/42/39 no water ballast restrictions 2/12/14; Water Ballast 2700 ""11/15/11 RBA rmvd water ballast restriction"" to allow water ballast as designed; rate chg as above 1/2014 RBM owner req review rate changed to 51/42/39 no water ballast restrictions 2/12/14; 2015 paid; 2016 pd; 2017 pd; 2018 pd; 2019 pd4/19 tough luff on jib replaced with furling jib; 1/20 RBM /72/66/66/ from /51/42/39/",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,13,0,2.276052,26,990.708,100,0,1.044235,0,Yes
56082,NO CLEW,2022,F,OYC,174,174,174,174,174,174,NONE,REGULAR,SONAR23,Ryner,1978,cersn0820581,Fiberglass,23,19,8,4,700,2100,Fixed,Unknown,Sloop,Frac,STD,,Permanent/Fixed,Both,25,8.9,27.5,11.2,13,24.58,8.33,8.33,'Symmetrical',24,15,15,0,0,0,0,'NO',,INACTIVE,,OB,Fixed,3,9,Modern,0,No,None,0,No,0,155,0,0,0,0,35,9,2.577371,15,326.4375,146,169,0,300,Yes
56127,A CAPPELLA,2022,C,Buccaneer YC,152,152,152,152,152,152,NONE,REGULAR,CAT320,CATALINA,2002,935,Fiberglass,32.5,28,11.8,6,4000,11300,Fixed,Lead/Iron,Sloop,MastHD,STD,,Permanent/Fixed,Both,43.6,12.3,38,13.3,19.1,43.6,12.3,13.5,"'Symmetrical','Asymmetrical'",43.4,21,23.4,45.9,39,21,21.5,'NO',,Active,6/10/2022 12:58,IB,Folding,2,0,tdacron,2,No,None,0,No,0,155,0,10,0,0,30,2,1.443015,19,669.08,155,190,0.976744,828.94,No
56134M,UHAMBO,2022,A,Ventura Yacht Club,48,37,41,48,37,41,,REGULAR,Fast42M,Alexander Simonis,2003,11,Fiberglass,42.16,37.57,12.63,7.75,4954,16239,Bulb,Lead,Sloop,FRC,Tall,None,Permanent,Both,55.5,14.93,52.75,19.7,23.095,58.5,17.92,17.92,"'Symmetrical','Asymmetrical'",58.12,32,32.24,62.5,58.49,32.25,31.8,'YES',2012 tall carbon rig. 2015 replacement rudder.  3/2018 RBM adjustment due to observed performance and O/S spin and pole (1.2 J).  2019 sprit to match O/S pole.  2021 replacement mast with increase in I and decrease in ISP.  2021 increased displacement.  Supplemental documents provided.7/21 - temp rating /48/37/41/ (adj (-4/-3/+1) from std rating; 2/22 RBM /48/37/41/,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,7,,2.539233,16,1161.764125,155,216,1.014151,1559.165867,Yes
56136,BELLA VITA,2022,B,KHYC,81,81,84,90,90,90,NONE,REGULAR,Ben36.7First,BENETEAU,2002,58,Fiberglass,36,30.3,11.6,7.2,3748,12939,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,,46.4,13.08,45.4,15.6,20.21,46.4,13.08,14.17,'Symmetrical',45.8,23.36,23.8,0,0,0,0,'NO',5/04 RBA - BASE RTG CHG. Rated with O/S spinnaker; 5/17 Area B adj from /81/81/84/ to /90/90/90/; ,INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,16,0,1.717372,15,824.4768,155,182,0,905.008,No
56139,INDIGO,2022,C,SYC,6,0,-15,6,0,-9,NONE,REGULAR,J160,TPI,2003,31,Fiberglass,52.7,47.42,14.42,8.67,11000,34000,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,Both,66.5,18.83,62,24.16,29.2,68.5,0,25.8,'Asymmetrical',0,0,0,83.8,65.9,46.9,42.6,'NO',10/10/17 Area G adj from /6/0/-15/ to /6/0/-9/,INACTIVE,,IB,Folding,3,0,Modern,0,No,None,0,No,0,155,0,0,0,0,0,0,2.385983,18,1719.86,155,0,1.100939,0,Yes
56168,BLUE GOOSE,2022,C,SYCLB,150,150,150,150,150,150,NONE,REGULAR,CAT34MKl,CATALINA,1987,406,Fiberglass,34.5,29.83,11.75,5.67,5000,11950,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,44,13.5,38.5,12,17.68,44,13.6,13.6,'None',0,0,0,0,0,0,0,'NO',,Inactive,12/20/2021 17:17,IB,Fixed,2,4,tdacron,2,No,None,0,Yes,3,135,3,101,1,0,30,13,1.407186,19,691.35,131,0,0,0,No
56175OD,SHADOWFAX,2022,C,NYCLB,75,69,69,72,66,66,NONE,REGULAR,J109OD,J Boats,2002,32,Fiberglass,35.3,30.5,11.5,7,3900,10900,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,Both,46.5,13.3,43.3,15.5,13.8,49,0,18.8,'Asymmetrical',0,0,0,56.3,42.97,27.8,29.1,'NO',2nd certificate: one design confg.,INACTIVE,,IB,Folding,2,0,Tdacron,2,No,None,0,Yes,3,110,6,10,0,0,14,11,2.369315,27,656.425,104,0,0.955326,0,Yes
56192,FORGIVENESS,2022,B,CYC,39,39,42,45,45,48,NONE,REGULAR,J124,J Boats,2006,8,Fiberglass,40.7,36.2,11.33,6.9,5000,12600,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,Both,49,14,48.4,17,21.5,54.7,0,15,'Asymmetrical',0,0,0,52,55.5,25.17,30,'NO',5/11 Area B rate change +3 as above; 5/11 RBA +3; 4/12/16 added new hsl (100-154) prior /42/ Area B /45/; 5/4/16 spin meas revised; 5/6/16 CH rating /42/ Area B/45/; 10/16 J124s RBM; 6/18 Area B (+6) prior /39/39/42/ current /45/45/48/,INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,8,0,2.483991,16,943.05,154,0,0.839,0,Yes
56200,FUEGO,2022,I,SBYC,63,57,54,75,69,69,NONE,REGULAR,J109,J-BOATS,2003,79,Fiberglass,35.25,30.5,11.5,7,3900,10900,Fixed,Lead/Iron,POLE,Frac,STD,backstay,Permanent/Fixed,,46.5,13.9,43.4,15.5,20,48.7,18.8,18.8,'Asymmetrical',0,0,0,57.4,45.9,30.8,27.3,'YES',2015 paid; new owner; 2/22 measurements submitted in metric,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,11,0,2.36199,21,837.27125,144,0,1.128205,0,Yes
56203,AIMANT DE FILLE,2022,E,TPYC,-15,-21,-24,-15,-21,-24,NONE,REGULAR,J145,J BOATS,2003,12,GLASS,48.83,42.5,13,8.9,8350,19000,FIXED,LEAD,SLP,FCT,STD,BKSTY/ BV,PERMANENT/FIXED,,63,18,58.25,20.5,27.9,65,0,26.5,'Asymmetrical',0,0,0,75.46,65.8,46.65,45.8,'NO',1/22 temp rating to match MORE MADDNESS (per CH); 1/22 J145s /-15/-21/-24/,INACTIVE,,I/B,FOLD,,0,,0,No,,0,No,0,,0,,0,0,-4,,3.459823,20,1475.9125,155,0,1.018559,0,Yes
56206,MARISOL,2022,B,CRA,126,123,123,126,123,123,NONE,REGULAR,HUN410,HUNTER,2001,304,Fiberglass,42,37.83,13.83,6.33,6700,24000,Wing,Lead/Iron,Sloop,Frac,STD,boomvang,Permanent/Fixed,,47.75,16.16,45.2,19.35,20.2,51,0,16,'Asymmetrical',0,0,0,50.8,47.8,26,27,'NO',,Active,4/18/2022 16:54,IB,Feathering,3,0,Tdacron,2,Yes,IMB,5,Yes,3,135,3,201,2,0,22,15,1.402417,16,1035.331,125,0,0.962963,0,No
56207,HOTEL CATALINA,2022,B,PSSA,144,144,144,144,144,144,NONE,REGULAR,CAT36,CATALINA,1988,883,GLASS,36,30.3,11.93,5.82,6600,14100,FIXED,LEAD,SLP,MHD,STD,None,PERMANENT/FIXED,Both,44.75,14.33,39,12,20.73,44.8,14.3,14.33,'Asymmetrical',0,0,0,46,43,24,26,'NO',,INACTIVE,,I/B,FIXED,,0,,0,No,,0,No,0,,0,,0,0,29,,1.280851,19,730.982313,145,0,0.923077,0,No
56221A,Expression Session,2022,C,PSSA,51,51,51,51,51,51,,TEMPORARY,EXP38TM,Carl Schumacher,1986,53,Fiberglass,38.5,30.83,11.5,7.83,4600,10178,Bulb,Lead,Sloop,FRC,Tall,Other,Permanent,Both,48.75,14.3,47.18,13.75,22.06,52.8,15.72,15.5,"'Symmetrical','Asymmetrical'",52,26.7,27.47,57.18,50.25,28.3,28.3,'YES',"Existing modifications from prior rating for Sail No. 56221: Tall fractional rig with stock Exp37 genoa & fore triangle. Oversized pole by 1.4'. Fixed spin sprit 1.4' beyond tack point. Open cockpit transom and stern scoop extends LOA 1.5'. Bulb keel.

May 2022 modified rudder blade on existing rudder stock to reduce severe helm pressure and associated safety concerns.

6/22 temp rating /51/51/51/ (-3 from base /54/54/54/)
",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,10,,2.451451,18,864.634375,154,192,1,1183.693333,
56229,RALPHIE,2022,D,STFYC,114,114,114,114,114,114,NONE,REGULAR,CAL40,JENSEN MARINE,1965,29,Fiberglass,39.5,30.333,11,5.5,6000,16000,Fixed,Lead/Iron,Sloop,MastHD,STD,boomvang,Permanent/Fixed,Both,46,15.17,40,17.5,23.5,46,15.2,15.17,"'Symmetrical','Asymmetrical'",46.23,27.54,27.54,45.6,46.23,24.43,27.52,'NO',rated w/ OS Spinnaker; class approved Schumacher rudder,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,0,0,0,23,0,1.475855,16,890.8105,155,182,0.887718,1060.9785,No
