"Sail_Number","Boat_Name","NAME","OWC_Rating","RLC_Rating","Buoy_Rating","Assigned_Area","Area_OWC","Area_RLC","Area_Buoy","Rating_Type","Corinthian_Adjustment","Mfg_Type","LOA","LWL","J","I","P","E","ISP","SPL","Year_Valid"
"46981","BESAME MUCHO","DAN HANNEGAN","117","117","117","E","117","117","117","REGULAR","","BEN36S7","35.75","31.08","12.11","44.7","42","15.1","44.6","12.9","2017"
"46984","PACIFICO","Randy Hawkins","72","72","72","E","72","72","72","REGULAR","22","C&C41","40.7","33.3","16.5","56","50","14","56","16.5","2017"
"46992","PAKELE","Stephen McJones/MLiz Callender","90","90","90","C","90","90","90","REGULAR","","SCZ33M","35","31","14.79","41.25","35","12","41.3","14.8","2017"
"46996","CAPER","John Laun","36","39","48","G","36","42","51","REGULAR","","J120","40","35","14.5","50.5","46.5","17.8","52","21.5","2017"
"47019","KarLita","Paul J Padova","","222","222","C","","222","222","REGULAR","0","Cal2-24","24","19.17","9.75","27.5","26","10.5","27.5","9.75","2017"
"47029","LATITUDE","BILL BARHAM","186","186","186","C","186","186","186","REGULAR","","RANGR29","28.58","23","12.33","37","31","11","36.7","12.33","2017"
"47142","LADY MAX","David Cloyd","36","39","42","G","42","45","48","REGULAR","","BEN47.7S","48.7","41.4","17.2","55.6","48.7","21.2","55.6","17.2","2017"
"47365","SEA DAME","Christine Stark","237","237","237","B1","237","237","237","CORINTHIAN","15","CAL25","25","20","10","29.8","25","11","29.8","10","2017"
"47406","COLIBRI","Christopher Corey","213","213","213","B1","213","213","213","REGULAR","","NTGL24","24.17","19.5","9.75","32.7","28.2","8.7","32.92","9.8","2017"
"47446","STAR SEAL","Lee Lewis","102","102","108","B1","102","102","111","REGULAR","","CAT42","41.8","36","16.4","53","46.8","15.5","53","16.4","2017"
"47474","CRUZ CONTROL","Russell Brown","138","138","138","E","138","138","138","REGULAR","","SCZ27","27","24","10.9","32.7","28.2","8.7","0","0","2017"
"47576","ALTHERIS","RAYMOND BOOTH","120","120","120","D","120","120","120","REGULAR","","C&C35","35","30.5","15.17","47.04","40.92","13.5","47.1","15.2","2017"
"47775","RAFALE","ALBERT SOLBES","174","174","174","B2","180","180","180","REGULAR","","TAR30","29.9","24.3","13","39","34","11.5","0","0","2017"
"47952","SHIVER","Peter Candy / Doug Stelck","129","129","129","I","129","129","129","REGULAR","","SCZ27","26.85","23.39","10.9","32.7","28.2","9.5","32.7","12","2017"
"48","FATUITY","Michael Schaumburg","156","156","156","I","156","156","156","REGULAR","","MOORE24","23.8","21.8","9.9","26.25","25","9.5","26.3","9.9","2017"
"48001","T-N-T","Wes Selby","-30","-27","-30","D","-30","-27","-30","REGULAR","","1D48","48.4","40.9","16.7","57.7","61.3","22.5","68.25","20","2017"
"4844","WILDCAT","Thomas Sanders","192","192","192","C","186","186","186","REGULAR","","CAT30","29.9","25","11.6","41","35.6","11.6","41","11.6","2017"
"490M","MINOR THREAT","Jeff Janov","93","99","111","B1","93","99","111","REGULAR","","J70M","22.75","20.47","7.68","30.1","26.16","9.44","30.15","12.76","2017"
"49394","HOBO FLATS","GARY MILTIMORE","159","159","159","D","159","159","159","REGULAR","","C&C1/2T","30.48","24.33","11.76","38.53","34.04","9.4","38.53","11.76","2017"
"49400","CARDINAL SIN","David Rustigian/Matt Rustigian","162","162","162","C","165","165","165","REGULAR","","CHS29","29.3","26","12","38","32.5","10","0","0","2017"
"4941","MIA NOI","JUSTIN B. O'BRIEN","294","294","294","B1","294","294","294","CORINTHIAN","24","CAT22","21.5","19.33","8","25.83","21","9.66","0","0","2017"
"497","TUNZAGRUNT","Joe Joines","69","72","90","A","69","72","90","REGULAR","","Melges24","24","22","7.95","27.85","28.9","12.45","31.85","12","2017"
"50060","FOIL","Gordon T. Leon","-6","-3","0","C","-6","-3","0","REGULAR","","FARR40OD","40.72","35.27","15.5","53.15","54.79","19.36","60.1","17.1","2017"
"50100","MARGARITAVILLE 1 1/2","Jay Steinbeck","-66","-63","-60","B1","-66","-63","-60","REGULAR","","52 SLP","51.9","48.7","20.2","63.57","67","24.9","73","25","2017"
"504","REPEAT OFFENDER","Larry Harteck","84","84","90","A1","84","84","90","REGULAR","","J105OD","34.5","29.5","13.5","40.6","41.5","14.6","40.6","18","2017"
"5055","BLUE BLAZES","DENNIS PENNELL","-39","-39","-36","G","-36","-36","-36","REGULAR","","R/P50","50.17","42.67","17.52","60.2","65.03","25.5","72","20","2017"
"50665M","PROBLEM CHILD","Dan Rossen","63","63","69","D","63","63","69","REGULAR","","B32","32","27.5","10.9","39.8","39.5","14.3","39.8","12.5","2017"
"50805","TWILIGHT","WILLIAM T. SCHRIBER","57","60","63","D","57","60","63","REGULAR","","HYLAS54","54.13","45.93","21.33","71.85","63.82","21.32","71.33","21.33","2017"
"50904","WARRIOR","JOHN SEITZ","36","51","66","E","36","51","66","REGULAR","","VIPER830","27.3","25.5","10.2","34","35.8","12.4","39","17.3","2017"
"50995","COWABUNGA","TOM BLANTON","36","51","66","B1","36","51","66","REGULAR","-1490","VIPER830","27.3","25.5","10.17","33.95","35.83","12.45","39","17.3","2017"
"51001","HOT TICKET","Jeff Burch","45","45","51","D","45","45","51","REGULAR","","SYNG1000","32.8","29.17","12","40.1","42","15.5","44","16.4","2017"
"51092","BODACIOUS IV","Jeff Urbina","-27","-27","-21","G","-27","-27","-21","REGULAR","","SC52M","53","47","19","65.72","63.22","22.13","70.177","24","2017"
"51115M","ENCORE II","John (Bart) McEntire","-7","-10","-13","B1","-7","-10","-13","REGULAR","","Dubois50M","49.5","42.6","17.74","59.68","63.68","23.93","70.25","21.3","2017"
"51200","HOKAHEY","George Bailey","-15","-15","-15","B1","-15","-15","-15","REGULAR","","SCZ52","52.9","45.5","19","66.8","60.45","21","67.39","19","2017"
"51201","J ALMIGHTY","Michael Hatch","36","39","48","G","36","42","54","REGULAR","","J120","40","35","14.5","50.5","46.5","17.7","46.1","14.5","2017"
"51517","RESOLUTE","Tim Fuller","-9","-6","3","G","-9","-6","3","REGULAR","","J125","41","37","14.8","49","46.5","18","52","23.3","2017"
"51520","TRIUMPH","STEVE SELLINGER","-14","-14","-13","C","-14","-14","-13","REGULAR","","SCZ52","53","46.5","19","67","60.5","22","67.5","20.9","2017"
"51593","BETWEEN THE SHEETS","ROSS PEARLMAN","69","69","75","B1","69","69","75","REGULAR","","JNU52.2T","49","41.67","19","62","54.5","18.67","62","19","2017"
"51887","IMPASSE","Twist,Clarke, Andrews,Menninger","15","18","21","D","15","18","21","REGULAR","","BEN47.7","48.58","41.33","17.01","59.05","57.91","21.16","56.6","17","2017"
"51911","CREATIVE","Edward Sanford","66","72","78","G","66","72","78","REGULAR","","J105","34.5","29.5","13.5","40.6","41.5","14.6","42","19","2017"
"52006","WASABI","DALE WILLIAMS","-90","-87","-81","G","-90","-87","-81","REGULAR","-878","TP52","51.93","47.8","20.4","64.5","66.9","23.9","73.7","28.3","2017"
"52006B","WASABI","DALE WILLIAMS","-90","-84","-78","C","-90","-84","-78","REGULAR","","TP52","51.93","47.8","20.4","64.5","66.9","23.9","73.7","28.3","2017"
"52007","VESPER","David Team","-100","-95","-89","D","-100","-95","-89","TEMPORARY","","TP52","51.95","48.26","20.21","65.387","68.865","23.537","75.59","29.527","2017"
"52237","JAVELIN","Terry L. Burke","36","39","48","G","36","39","48","REGULAR","","J120","40","35","14.5","50.5","46.5","17.8","52","21.5","2017"
"52304A","MACONDO","Mike Sudo","39","39","42","B1","39","39","42","REGULAR","","BEN47.7F","47.7","41.4","17.2","56.6","52","20.5","56.6","17.2","2017"
"52447","ATHENA","DAVID CHERESH","21","24","27","G","12","18","24","REGULAR","","BEN44.7","44.8","37.8","15.8","57.41","56.66","20.44","63.3","18.5","2017"
"52511","SHAMROCK","TIM HOGAN","36","39","48","D","36","39","48","REGULAR","","J120","40","35","14.42","50","42","46.42","50.4","21.5","2017"
"52530","EGGEMOGGIN","DONNA POLK","138","138","138","C","138","138","138","REGULAR","","J30","30","25","11.5","34","38","13","34","11.5","2017"
"52555","ELIXIR","Chad Downey","-24","-21","-21","B1","-24","-21","-21","REGULAR","","NM50","49.77","40.52","18","61","64.8","23.9","69.08","20.65","2017"
"52656","HEARTBEAT II","Charles Brewer","39","39","39","D","39","39","39","REGULAR","","BEN44.7","44.7","37.8","15.8","57.4","56.8","20.4","57.4","15.8","2017"
"52706","QUIVER","DARYL DAVIS","69","69","78","C","69","69","78","REGULAR","","BEN46","46.3","40.8","16.6","54","49.9","17.5","54","16.6","2017"
"52727","FLASH PACKET","Peter Stazicker","54","54","54","B1","54","54","54","REGULAR","","BEN40.7","39.3","34.1","14.5","51.61","48.75","17.55","0","0","2017"
"52739A","VA PENSIERO","Joseph Weber","115","109","118","B1","115","109","118","CORINTHIAN","22","Brkln48","47.7","34.3","17.5","56.5","56.5","21","56.5","17.5","2017"
"52OD","LOONEY TUNES","Glenn/Ray Van Heel & Nigel Brownette","138","138","138","B1","138","138","138","REGULAR","","ULT20","20.8","18","7","16.1","27.3","10.2","28.6","12.8","2017"
"53005","GATOR","THOMAS WHEATLEY","78","78","78","C","78","78","78","REGULAR","","FRERS38","39.71","31.2","15.12","52.34","41.91","14.67","52.66","15.4","2017"
"53555","STRAY DOG","David Inglis","-15","-12","0","B1","-15","-12","0","TEMPORARY","-1301","Farr11s","36.58","32.42","11.65","43.15","49.8","18.73","54.86","20.77","2017"
"55052","FOX","Victor Wild","-105","-100","-96","G","-105","-100","-96","TEMPORARY","-1222","Pac52","52","49.58","29.53","75.93","69.55","23.62","75.93","29.53","2017"
"55555N","PELIGROSO","LORENZO BERHO","-115","-107","-100","G","-115","-107","-100","REGULAR","","KERNAN70","68.54","63.94","23.06","71.7","78.8","29","85.498","35","2017"
"56012","RAG JAG","DAVID A. RAINVILLE","169","169","169","D","169","169","169","CORINTHIAN","28","HUN376","37.25","32","12.92","48","49","15.25","48","12.92","2017"
"56032A","WHITE LIGHT","Tom Hinkle","98","99","100","I","98","99","100","CORINTHIAN","15","J40M","40.3","34","14.7","50","44.2","18","50.7","15.5","2017"
"56044","GLORIOUS","MIKE & DIANA THUNEY","150","150","150","B1","150","150","150","REGULAR","","CAT320","32.5","28","12.3","43.7","38","13.8","43.6","12.3","2017"
"56048","INNOCENT MERRIMENT","John Lyon","-15","0","6","G","-15","0","6","REGULAR","-53","J160","52.7","47.5","18.83","66.5","62","24.16","68.5","25.8","2017"
"56053","AIMANT DE FILLE","Steven Ernest","84","81","81","E","84","81","81","","","BEN36.7","36","30.25","13.1","45.5","45.4","15.6","46.4","13","2017"
"56054","FAST REORRG","Ron Orr","39","42","51","B1","39","42","51","REGULAR","","HUN50","50","45","17.5","53.9","48.6","20.8","54.7","23.5","2017"
"56074","BETTY","Scott McKenney","123","123","123","B1","123","123","123","REGULAR","","J32","32.4","29","11","39.2","38.5","15.5","40.7","11","2017"
"56080","CONTINUUM","Mark and Carol Burton","144","144","144","D","144","144","144","REGULAR","0","CAT36MK2","36.33","30.25","14.33","44.75","39","12","44.58","14.33","2017"
"56082","NO CLEW","Evelyn Read c/o Oceanside Yacht Club","174","174","174","F","174","174","174","REGULAR","","SONAR23","23","19","8.9","25","27.5","11.2","24.58","8.33","2017"
"56099","KO-STAR","DONALD STARKEY","216","216","216","C","216","216","216","REGULAR","","MACG26D","25.83","23.5","9.7","22","25.2","10.3","24.8","10.1","2017"
"56106","TRANQUILITY","MAX  LYNN","57","54","51","I","60","60","60","REGULAR","","BEN40.7FIRST","39.25","34.83","14.47","51.61","48.85","17.72","0","14.7","2017"
"56109","CAN2","Jaime Cantu","111","111","111","B1","111","111","111","REGULAR","","JNNU37SF","37.33","31.75","12.75","46.42","43.25","15.08","46.4","12.75","2017"
"56111","CANUK V","Richard N. Norman","180","180","180","B1","180","180","180","CORINTHIAN","18","HUN33.0","33.4","29.5","10.1","37.5","41","14.7","37.5","10.1","2017"
"56127","A CAPPELLA","DENNIS M. BROWNE","150","150","150","B2","150","150","150","REGULAR","","CAT320","32.5","28","12.3","43.6","38","13.3","43.6","12.3","2017"
"56134","UHAMBO","David Chase/Anne Fitzgerald","39","39","45","A","39","39","45","REGULAR","","FAST42","42.16","37.57","14.93","49.8","52.75","19.7","58.9","14.93","2017"
"56136","BELLA VITA","MARTIN L. BURKE","84","81","81","B","90","90","90","REGULAR","","Ben36.7First","36","30.3","13.08","46.4","45.4","15.6","46.4","13.1","2017"
"56136A","BELLA VITA","Martin L. Burke","69","69","75","B2","69","69","75","REGULAR","","BEN36.7","36","30.3","13.1","46.4","45.4","15.6","50.4","14.09","2017"
"56139","INDIGO","Paul Margis","-15","0","6","C","-15","0","6","REGULAR","","J160","52.7","47.42","18.83","66.5","62","24.16","68.5","25.83","2017"
"56145","EPONA","RINA ANDERSON","84","81","81","C","84","81","81","REGULAR","","BEN36.7","36","30.3","13","46.4","45.4","15.6","46.42","13","2017"
"56168","BLUE GOOSE","Bruce Davis","150","150","150","C","150","150","150","REGULAR","","CAT34","34.5","29.83","13.5","44","38.5","12","44","13.6","2017"
"56175OD","SHADOWFAX","Chris Mewes & Nan Wang","69","69","75","C","66","66","72","REGULAR","-35","J109OD","35.3","30.5","13.3","46.5","43.3","15.5","49","18.8","2017"
"56188","TIME OFF","Oscar Ferrer/Ty kHokanson","132","132","132","C","132","132","132","REGULAR","","CAT350","35.25","31.25","14.42","46.75","40.92","13.5","46.75","14.42","2017"
"56192","FORGIVENESS","Scott Torrance","42","39","39","B1","42","39","39","REGULAR","","J124","40.7","36.2","14","49","48.4","17","54.7","15.74","2017"
"56194","POCO LOCO","MICHAEL ROACH","126","129","132","G","126","129","132","REGULAR","","BEN35S5","35.4","29.3","11.2","41.7","42.7","15.1","41.7","11.2","2017"
"56200","FUEGO","TOM AND SHEILA CULLEN","54","57","63","I","69","69","75","REGULAR","","J109","35.25","30.5","13.9","46.5","43.4","15.5","48.7","18.8","2017"
"56206","MARISOL","Stephen Ronk","145","145","148","B1","145","145","148","CORINTHIAN","37","HUN410","42","37.83","16.16","47.75","45.2","19.35","0","18.6","2017"
"56211","KAMIKAZE","JOHN HANSCOM","174","174","174","D","177","177","177","REGULAR","","CAPRI25","24.58","19.17","9.83","30.6","26.5","9.5","30.6","9.8","2017"
"56212OD","TENOHAWK","Wes Thompson","69","69","75","E","69","69","75","REGULAR","","J109OD","35.3","30.5","13.3","46.5","43.3","15.5","49","18.8","2017"
"56216","MANANA","Brenda Highley","150","150","150","E","150","150","150","","","CAT320","32.42","28","12.25","43.5","38","13.25","43.5","12.25","2017"
"56223OD","JOYRIDE","Jon Haney","84","84","90","B","84","84","90","REGULAR","","J105OD","34.5","29.5","13.5","40.6","41.5","14.6","42.1","19.05","2017"
"56229","RALPHIE","Davis & Taylor Pillsbury","114","114","114","D","114","114","114","REGULAR","","CAL40","39.5","30.333","15.17","46","40","17.5","46","15.2","2017"
"56242","SHEKINAH","JIM & LORI THOMPSON","54","57","63","C","54","57","63","REGULAR","","J109","35.67","30.5","13.3","46.42","43.25","15.5","49","18.8","2017"
"56243","BOTH AND WORLD","Dan Perrine, John Mayall, Norm Anderson, Bill Hardy","102","102","108","G","102","102","108","REGULAR","24","CAT42","41.83","36","16.42","53","46.8","16.42","53","16.42","2017"
"56267","GUMBERCULES","David Trude","135","135","135","A","135","135","135","REGULAR","","ZAP26","26.08","22.6","10","31","34","11","33.4","10","2017"
"56269","CABERNET SKY","Charles Buckner","84","75","96","E","84","75","96","REGULAR","","Ben48OC","47.88","45.46","19.45","60.15","56.07","17.77","63.5","20.4","2017"
"56270","LIZZIE ROSE","John Heaney","63","69","75","B1","63","69","75","REGULAR","","Tartan101","33","29.1","12.5","47.1","45.2","14.84","50.2","16.5","2017"
"56284","SLEEPER","RON SIMONSON","69","69","78","C","69","69","78","REGULAR","","JNNU44","43.75","34.75","16.5","56.83","51.25","16.25","56.8","16.5","2017"
"56300","MAVERICK","BILL BRAYTON","144","144","144","A2","144","144","144","REGULAR","","CAT36","36.3","30.3","14.3","44.8","39","12","0","14","2017"
"56336","FRENCH KISS","Gini Chilton; Chris Hillseth","39","39","39","B1","39","39","39","REGULAR","","BEN44.7","44","37.67","15.8","57.41","56.66","20.44","57.4","15.8","2017"
"56373OD","DUBROVNIK","Wayne Lebsack","69","69","75","C","66","66","72","REGULAR","","J109OD","35.3","30.6","13.3","46.5","43.3","15.5","49","18.8","2017"
"56381","SECOND WIND","Lander Nicolait","141","141","141","I","141","141","141","CORINTHIAN","27","HUN375L","37.6","31.9","13.6","49","48","15.6","49","14","2017"
"56382","CALIFORNIA DREAMER","John Baranger","168","168","168","E","168","168","168","REGULAR","","CAT30T","31.7","25","13.6","45","37","12","0","0","2017"
"56384","MEIMI 2","Michael Devine","258","258","258","B1","258","258","258","REGULAR","","COL24CH","24.4","18","9","30.3","27","11.3","0","0","2017"
"56385A","ELECTRA","Thomas Brott","54","57","63","C","54","57","63","REGULAR","","J109","35.3","30.5","13.3","46.5","43.3","15.5","49.6","18.8","2017"
"56385OD","ELECTRA","Thomas Brott","69","69","75","C","66","66","72","REGULAR","","J109OD","35.25","30.5","13.3","46.5","43.25","15.5","49.6","18.8","2017"
"56393","HELENSKI II","Bob Morton","135","135","135","E","135","135","135","REGULAR","","CAT36T","36.4","30.3","14.33","46.75","39","12","0","0","2017"
"56404","GYPSY MOON","Christopher Carlson","102","102","102","D","102","102","102","REGULAR","","JNNU42DS","42.5","38","15.11","51.8","49.11","16","51.8","16","2017"
"56410M","BRIAR ROSE","Les Linkogle","87","90","93","F","87","90","93","REGULAR","","BAV42Mod","42.66","37.42","15.4","50.2","47.9","16.6","54.1","18","2017"
"56425","PROMISE","J.Wilson & K.Howington","117","117","132","E","117","117","132","REGULAR","","Perry47","46.7","36.8","19.3","54","46.7","15","51.4","19.9","2017"
"56429","CALARY","Larry Bjork","150","150","150","C","150","150","150","REGULAR","","CAL33-3","33.3","26","13.8","41.3","35.5","11","0","0","2017"
"56440","AEOLOS","Greg Price","27","27","30","G","27","27","30","REGULAR","","BEN44.7","43.9","37.7","15.8","57.4","56.7","20.4","57.8","17.8","2017"
"56443","MARISOL","Seth Hall","42","39","39","D","42","39","39","REGULAR","","J124","40.7","36.2","14","49","48.4","17","54.7","15","2017"
"56445","SOUTHERN STAR","Mark Wyland","84","81","81","D","84","81","81","REGULAR","","BEN36.7F","36","30.3","13.1","46.4","45.4","15.6","45.5","13","2017"
"56447","GREEN DRAGON 2","Gary Green","39","39","39","C","39","39","39","REGULAR","","BEN44.7","44","37.67","15.78","57.41","56.66","20.44","57.41","15.78","2017"
"56454OD","RAPTOR","Heinz Butner","69","69","75","C","66","66","72","REGULAR","","J109OD","35.25","30.5","13.3","46.5","43.25","15.5","49.6","18.8","2017"
"56456","LUGANO","Mark Stratton","57","54","51","B1","60","60","60","REGULAR","","BEN40.7","39.3","34.8","14.5","51.6","48.8","17.7","0","14.5","2017"
"56470","SONRISA","WAI WAN MOK","84","81","81","B1","84","81","81","REGULAR","0","BEN36.7","36","30.3","13","46.5","45.5","15.7","46.5","13","2017"
"56485","LANIKAI","Allan R. Emas","108","108","111","C","108","108","111","REGULAR","","HUN382","38.2","34.8","12.1","46.8","48.1","19.6","46.8","12.1","2017"
"56491","LE REVE","Doug Johnstone","108","108","111","I","108","108","111","REGULAR","","JNNU36IP","35.1","32.3","13.2","46.2","44.5","12.8","46.2","13.2","2017"
"56494","WIWO OLE II","Daniel J. Hodge","192","192","198","E","192","192","198","REGULAR","12","CHYLE36","35.5","24","13.67","42.67","35.75","15.25","42.67","13.67","2017"
"56553","DOLL FUN","Floyd Sanford","141","141","141","C","141","141","141","REGULAR","","CAT34T","34.6","29.1","13.5","46","40.5","12","46","13.5","2017"
"56572","MANDY K","JIM HASKELL","198","198","198","B2","198","198","198","REGULAR","","ALBIN28","28","22.3","10.82","35.1","35.1","9.84","0","0","2017"
"56587","IZABLUE","Mark J. Doliva","102","102","108","E","102","102","108","REGULAR","","CAT42","41.1","36","16.5","53","46.9","15.6","53","16.5","2017"
"56594","AVANTI","Jim Labarge","72","72","72","B1","72","72","72","REGULAR","","JNNU54DS","54.11","48.6","19.4","65.9","57.11","19.9","65.9","19.33","2017"
"56600","VALKYRIE","BRAD AVERY c/o OCC Sailing Assoc","-3","1","23","G","-3","1","23","REGULAR","","Bolt37","36","32.6","14.2","49.6","51.2","15.9","55.94","19.4","2017"
"56608","SKALYWAG","Steve & Lisa Anderson","192","192","192","C","186","186","186","REGULAR","","CAT30","29.92","25","11.5","41","35.5","11.5","0","0","2017"
"56609","OASIS VI","John Whitney/K.Stewart/Friends of Oasis Sailing","150","150","150","D","150","150","150","REGULAR","","CAT34-II","34.6","29.8","13.6","44","38.6","12","44","13.6","2017"
"56612","SHELTER","Cord Thomas","223","223","223","B1","223","223","223","CORINTHIAN","31","CAT30","29.9","25","11.5","43","37.6","11.5","43","13","2017"
"56627","SPECIAL MUTI","Gregory Morey","222","222","222","I","222","222","222","REGULAR","","SAN20","20.2","16","8.2","24.5","24.5","7","24.5","8.2","2017"
"56631","SOARING EAGLE","Al Wellner","162","162","162","E","162","162","162","CORINTHIAN","12","Cat34 MkII","35.8","29.1","13.6","44","38.6","12","46","13","2017"
"56635","ANDURIL","Neil Fletcher","222","222","222","B1","222","222","222","REGULAR","","EXCALB26","25.92","21.67","10.29","30.02","26.08","11.33","30","11.83","2017"
"56636","IMAGINE TOO","Larry Goshorn","120","120","120","C","120","120","120","REGULAR","","Tar3500","35.21","30","13.75","46.75","41.25","14.25","46.75","13.75","2017"
"56637","SACHEM","Paul Artof","84","87","90","B1","84","87","90","REGULAR","","Cat445","44.4166","38.33","15.125","53.5","51.5","17","57.5","17","2017"
"56640","SLainte'","Alan Cunningham","168","168","168","C","168","168","168","REGULAR","","Cat30T","32.67","25","13.15","43","37.5","12","37.5","13.15","2017"
"56643","MOXIE","Dugan O'Keene","117","117","117","D","117","117","117","REGULAR","-507","OLS34S","34","28","13.2","44.6","38.8","13","44.6","13.2","2017"
"56652","PRIMO","John Heisel/Kurt Heisel","84","84","90","B1","84","84","90","REGULAR","","Sabre 426","42.6","36","16.6","56.5","49.5","17.5","","","2017"
"56653","RASCAL","Kathy St. Amant and Monica Chaban","129","129","129","B1","129","129","129","CORINTHIAN","15","Hunter 37.5","37.5","31.25","13.6","49","49","15.6","14.59","13.6","2017"
"56664","CANARD","Randall Austin","180","180","180","C","180","180","180","REGULAR","","Cal29","29","24","12.33","37","31.67","12.25","36.9","12.3","2017"
"56673","CALIFORNIA ZEPHYR","Ron Boehm","138","138","138","I","138","138","138","REGULAR","","SCZ27","27","24","10.9","32.7","28.2","8.7","32.6","10.8","2017"
"56676","BEACH RETREAT","Ron Beach","102","102","108","G","102","102","108","REGULAR","","BEN41OC","40.8","37.3","16.96","52.53","49.21","15.45","52.53","17.79","2017"
"56684","SPLINTER","DAN CHEPLEY","222","222","250","A2","222","222","250","REGULAR","","HERR28","29.5","23.6","11","31","28","11.11","31.2","11","2017"
"56687","MERRY-TIME","MICHAEL EARL","147","147","144","C","147","147","144","REGULAR","","BEN343","35.6","30.1","12.1","43.5","39.2","13.7","43.5","12.1","2017"
"56690","LEILANI","John Rushing","150","150","150","B1","150","150","150","CORINTHIAN","6","HUN34","34.42","28.25","13.75","47.42","41","11.75","47.42","13.75","2017"
"56694","SEA BEAR","Stephen Klitzky","141","141","141","B1","141","141","141","CORINTHIAN","30","ERC35-3","35.5","28.9","15.8","46","39","12","46","15.8","2017"
"56695","LIL JEM","Allen Pacheco","129","129","129","B1","129","129","129","CORINTHIAN","6","J32","32.4","29","11","39.2","38.5","15.5","40.7","11","2017"
"56699","RyLaCade","Stuart Leigh","171","165","177","D","171","165","177","CORINTHIAN","33","HUN45CC","45","39.2","14.67","47.92","50.2","20.75","47.11","14.67","2017"
"56700","DUCHESS","Ron Jacobs","117","117","123","B1","117","117","123","CORINTHIAN","15","CAT42II","43.2","36","16.5","53","46.9","15.6","53","16.5","2017"
"56701","FREEDOM","JANE DUNN","174","174","174","F","174","174","174","REGULAR","","SONAR23","23","19.93","8.17","23.67","27.75","11.17","24.7","8.4","2017"
"56705","LIBERTY","Dave Moore","87","87","87","C","87","87","87","REGULAR","","J40","40.3","34","14.7","50","44.2","18","50","14.7","2017"
"56705A","LIBERTY","Dave Moore","69","69","72","C","69","69","72","REGULAR","","J40","40.3","34","14.7","50","44.2","18","50","17.6","2017"
"56720","OASIS V","John Whitney","150","150","150","D","150","150","150","REGULAR","","CAT34-II","34.6","29.8","13.6","44","38.6","12","44","13.6","2017"
"56722","ODYSSEY","Tom Gardner","186","186","186","F","186","186","186","REGULAR","","ERC28","28","23.4","12","36","35.5","11","36","12","2017"
"56725","ENCORE","JOHN SEITZ","","180","180","D","","180","180","REGULAR","","COL5.5","32.5","25","8.25","29.2","34","11.42","29.2","8.3","2017"
"56728","VINCIAMO","David Stege","138","138","138","E","150","150","150","CORINTHIAN","27","TAR3700","37","32.5","15","51.75","45.25","15","51.75","15","2017"
"56732M","SHERIDAN MAE","Steven Davis","135","135","138","B2","135","135","138","REGULAR","","CAT36","36.4","30.3","14.3","44.8","39","13","44.8","17.3","2017"
"56751","Hot Dog!","Richard Clark Simensen","","","","G","","","","REGULAR","","Capri22","22","20","8.16","25","26","9.75","0","0","2017"
"56770A","GRAPPA","Bill Coulter","135","135","135","I","135","135","135","REGULAR","","CAT36T","36.6","30.3","14.3","46.8","41","13","42.1","14.3","2017"
"56773","MAKANI II","Edward J. Chadroff","150","150","150","B1","150","150","150","REGULAR","","CAT34-II","34.6","29.1","13.6","44","38.6","12","44","13.6","2017"
"56780","MAJIC DRAGON","Mike Hopper","186","186","186","A","186","186","186","REGULAR","","J22","22","19","8.6","24.6","26.1","9","24.6","8.8","2017"
"56780A","MAJIC DRAGON","Mike Hopper","177","177","177","A","177","177","177","REGULAR","","J22","22","19","8.6","24.6","26.1","9","30.6","8.8","2017"
"56782","MIDNIGHT RUN","JOHN DEAN","150","150","150","B2","150","150","150","REGULAR","","CAT320","32.5","28","12.33","43.58","38","13.25","43.6","12.3","2017"
"56797","TUG TUB","Paul West","156","156","156","C","156","156","156","REGULAR","","IRW43-2","43","35.6","17.75","53","46.17","17.83","53","17.75","2017"
"56806","WET NOODLE","Charles M. Curnutt","60","63","72","C","66","72","78","REGULAR","","J100","32.8","29","11.5","38.5","38","13.5","42.5","17.1","2017"
"56806OD","WET NOODLE","Charles M Curnutt","84","87","90","C","84","87","90","REGULAR","","J100OD","32.8","29","11.5","38.5","38","13.5","43","11.5","2017"
"56817","ANTHEM","Roger MacGregor","-30","-30","-12","D","-30","-30","-12","TEMPORARY","-630","MacG70","70","61.667","37.375","71.83","68.17","19.69","73.68","37.375","2017"
"56818","ASTRO","Christopher Ashley","102","102","108","B2","102","102","108","REGULAR","0","JNNU40.9","40.5","36.1","14.8","50.8","49.2","16.1","","","2017"
"56819","ELIZABETH","Carl Paez","210","210","210","E","210","210","210","REGULAR","","CAT27","26.8","21.9","11.3","34.5","28.8","10.5","34.5","11.3","2017"
"56834","ENCORE","Howard Rosenberg","102","102","102","B1","102","102","102","REGULAR","","BEN411","41.8","36.1","16.27","47.67","41.47","14.79","47.4","16.3","2017"
"56840","LIN'S ARK","Peter B. Arkin","132","132","132","B1","132","132","132","REGULAR","","CAT350","36.5","31.3","14.5","46.9","40.11","13.5","46.8","14.5","2017"
"56850","AVALON","Andrew Spisak","93","93","93","C","93","93","93","REGULAR","","DFR375GL","36.71","32.44","12.63","43.79","40.51","14.59","44.75","15","2017"
"56853","MYSTERY","David Scardigli","240","240","240","D","240","240","240","REGULAR","","Cal22","22","19.5","8.4","24.6","25.8","9.3","0","0","2017"
