SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
46291,ALOUETTE,99.00,99.00,99.00,99.00,99.00,BEN38F,1.53,15.66,B1,SMWYC,Suzanne Raffetto
46293,MAHALO III,108.00,102.00,102.00,111.00,105.00,HUN40.5,1.43,15.85,E,DWYC,RICHARD DAVIDSON
46311,PANACHE,144.00,144.00,144.00,144.00,144.00,LAN36,1.69,17.79,E,DPYC,Bernie Lewy
46335,VOODOO,51.00,51.00,51.00,51.00,51.00,TRIPP40,2.04,13.31,C,LBYC,JOHN MCBREARTY
46338,RENEGADE,114.00,108.00,108.00,114.00,108.00,BEN38S5,1.57,13.11,C,LSFYC,BEN SMITH
46344,FAST TANGO,48.00,39.00,36.00,48.00,39.00,J120,2.78,23.79,A1,SBYC,DICK LAMB
46351,SOJOURN,192.00,192.00,192.00,198.00,198.00,CAT30,1.17,17.07,G,SGYC,CLEVE HARDAKER
46372,MISS POOH,162.00,156.00,156.00,162.00,156.00,COL36,1.23,17.14,D,ALYC,RANDALL JAMES ELING
46380,AVET,120.00,108.00,102.00,120.00,108.00,J80,3.40,30.61,B1,CYC,CURT JOHNSON
46384,SLOOP DU JOUR,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,E,DPYC,Charles & Katherine Morgan
46406,SUMMER WINE,108.00,102.00,102.00,108.00,102.00,CAT42,1.68,14.60,E,WORSA,WALT GONZALES
46407,BLUR,138.00,138.00,138.00,138.00,138.00,B25,3.27,13.37,C,CBYC,DIXON HALL/AARON HALL
46414,JOURNEY,192.00,180.00,180.00,195.00,183.00,ISL41FPT,1.04,23.10,E,DWYC,BILL HOPKINS
46420,ISLAND STARR,123.00,123.00,123.00,129.00,129.00,CAT38SD,1.28,16.90,E,DWYC,WILLIAM C. KING
46434,JUBILEE,150.00,150.00,150.00,150.00,150.00,CAT34-II,1.40,20.14,C,LBYC,F.HOUGH & D. BARBER
46441,CHARISMA V,54.00,54.00,54.00,54.00,54.00,PET41M,1.92,12.97,D,BYC,Gaston Ortiz
46447,SEA MAIDEN,120.00,120.00,120.00,126.00,120.00,ERC35-3,1.50,17.09,G,CRA/SWYC,Carolyn & Sandra Sherman
46448,WILD FIRE,171.00,159.00,159.00,183.00,171.00,KINGS41,1.34,17.75,E,SBYRC,NORM JAKES
46462,PACIFICO II,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.63,15.69,G,NYCSD,JOHN F LUNDGREN
46464,JET STREAM,78.00,72.00,66.00,78.00,72.00,J105,2.86,32.12,G,SDYC,Larry Boline & Bob Kyle
46465,PATTY JEAN,108.00,102.00,102.00,108.00,102.00,CAT42,1.49,15.28,D,BYC,WALLACE COOK
46469,MAGNITUDE 80,-141.00,-168.00,-168.00,-141.00,-168.00,AND80OD,8.88,9.13,C,LBYC,Doug Baker
46469M,MAGNITUDE 80,-138.00,-165.00,-165.00,-138.00,-165.00,AND80,8.88,15.35,C,LBYC,DOUG BAKER
46480,ATTITUDE ADJUSTMENT 2,108.00,102.00,102.00,108.00,102.00,HUN40.5,1.43,15.92,C,SMWYC,Richard A. Dinon
46481,BELLY DANCER,78.00,72.00,66.00,78.00,72.00,J105,2.86,30.56,B2,KHYC,Josh Merritt & Art McMillan
46493,FLY'N BRY'N,108.00,102.00,102.00,108.00,102.00,CAT42,1.42,15.27,E,ALYC,JERRY L. BRYAN
46522,9 LIVES,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.44,13.36,B1,KHYC,Grant Stephanoff
46542,ORRSKI,144.00,144.00,144.00,144.00,144.00,CAPO26M4,1.71,15.86,E,SBYC,Mark Downey
46557,THIRD WISH,141.00,141.00,141.00,141.00,141.00,HUN376,1.56,16.42,D,ALYC,Brandon Hallock
46565,BRAVURA,33.00,33.00,33.00,33.00,33.00,FARR44,2.12,10.54,B1,DRYC,Paul Katz
46565A,BRAVURA,27.00,27.00,27.00,27.00,22.00,FARR44,2.12,10.45,B1,DRYC,Paul Katz
46566,RATTLE & HUM,87.00,69.00,60.00,90.00,78.00,ANTRIM27,5.04,29.34,E,DPYC,BARRY & SUE SENESCU
46568,SWORDFISH,78.00,72.00,66.00,78.00,72.00,J105,2.85,24.55,C,WCYC,BILL KELLY
46573,BOAT,84.00,78.00,78.00,84.00,78.00,SWAN44,1.39,14.52,B1,DRYC,PHIL KREVOY
46578,KATIE LEE,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.69,A2,PCYC,Lee Fleischer
46579,TOFFER,96.00,96.00,96.00,96.00,96.00,BALTIC38,1.39,15.46,D,StFYC,Andrew T. Gorayeb
46580,LEGACY,198.00,198.00,198.00,198.00,198.00,CAT28,1.17,20.82,C,SLBYC,"HARRY H. JASON, JR."
46590,LEGACY,78.00,72.00,66.00,78.00,72.00,J105,2.81,23.93,D,NHYC,Brian & Betsey Dougherty
46590OD,LEGACY,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,31.30,D,LIYC,Brian & Betsey Dougherty
46604,TAMAJAMA,48.00,39.00,36.00,51.00,42.00,J120,2.79,23.65,G,SDYC,STEVE HARRIS
46607,SCAMP,48.00,39.00,36.00,48.00,39.00,J120,2.75,23.00,G,SDYC,DAVE CHERESH
46608,MAS ALEGRE,120.00,120.00,120.00,120.00,120.00,CAT380,1.34,14.87,B1,CYC,FRANK MADDOCKS
46615,VALKYRIE,192.00,192.00,192.00,192.00,192.00,NPT30-2,1.37,18.30,A1,SBSC,MERLE H. BLASJO
46623,FIAT LUX,186.00,186.00,186.00,186.00,186.00,ERC28,1.39,16.73,C,LSF,JIM MOREAU
46625OD,J-HAWK,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,30.77,B1,CYC,DAVID BROWN
46627,EVERFIT,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.28,20.45,D,TPYC,STEVE JACKSON
46634,LUNACY,120.00,108.00,102.00,120.00,108.00,J80,3.67,29.63,B2,KHYC,Wesley Huston
46638,ADIOS,48.00,39.00,36.00,48.00,39.00,J120,2.55,23.00,D,BYC,Peter Bretschger
46669,SKY,150.00,150.00,150.00,150.00,150.00,HYLAS49,0.65,12.49,D,BYC,ROBERT STRANG
46670,TINMAN,102.00,102.00,102.00,102.00,102.00,C&C38,2.08,14.63,G,SWYC,JIM SINCLAIR
46671,SYZYGY,114.00,114.00,114.00,114.00,114.00,C&C35-3,1.69,15.47,B1,DRYC,DAVID LUTZKY
46690,TOO MUCH FUN!,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,16.33,A2,VNTYC,D. Farrell/D. Shankwiller
46695,GRA-SEA,204.00,204.00,204.00,204.00,204.00,CAL27-2,1.38,22.94,E,DPYC,GEORGE F. LOCKE
46696,GOLDEN SKYE,168.00,144.00,144.00,168.00,144.00,63'KTH,0.08,16.91,C,BYC,Richard & Lisa Mulvania
46699,INCREDIBLE,78.00,63.00,63.00,78.00,63.00,SWAN53M,1.47,17.53,C,LBYC,RICK GORMAN
46700,LUCKY DOG,6.00,0.00,0.00,0.00,0.00,J125,4.72,23.99,G,SDYC,Robert B. Shanner/Colin B. Shanner
46701,ALZORA,165.00,165.00,165.00,165.00,165.00,OLS25,2.15,16.04,B1,CYC,REX MALOTT
46703,FAIRE WARNING,,,195.00,,,MACG26,1.80,,B1,CYC,Michael Inmon
46704,WINDY Z,102.00,96.00,96.00,102.00,96.00,HUN42,1.35,15.03,A2,PCYC,PAUL T. ZEMEL
46706,BLEW BAYOU,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,E,DPYC,Dale and Jean Price
46710,QUETZALCOATL,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,C,LBYC,RICK von HEYDENREICH
46714,DOCTOR NO,48.00,39.00,36.00,51.00,42.00,J120,2.59,23.54,G,SDYC,JED OLENICK
46717,WIND CATCHER,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,15.47,E,SBYRC,MICHAEL P. DIFEDE
46719,JIM,48.00,39.00,36.00,48.00,39.00,J120,2.61,23.58,C,LBYC,JOHN SNOOK
46735,XYLOCAINE,72.00,72.00,72.00,72.00,72.00,SCH35,2.03,13.95,F,DPYC,R.Hawkins & Sal/Beverly Pestrito
46740,SEA SENORITA,174.00,174.00,174.00,174.00,174.00,ODAY32-2,1.29,15.95,D,SSYC,Glenn Ashworth/Rick Roco
46742,MEAND'ER,144.00,144.00,144.00,138.00,138.00,CAT36,1.34,16.91,C,SLBYC,John Neff
46747,HULAKAI,192.00,192.00,192.00,192.00,192.00,CAT270,1.27,15.67,E,SMYC,GARY S. HALL
46754,GREEN DRAGON,120.00,120.00,120.00,120.00,120.00,CAT380,1.33,17.99,B1,SBYRC,GARY GREEN
46760,TOPAZ,51.00,51.00,51.00,51.00,51.00,HUN54,2.10,15.19,G,SWYC,THOMAS W. TODD
46763,FIRELIGHT,108.00,108.00,108.00,108.00,108.00,CAT470T,1.78,16.80,E,DPYC,PATRICK MICKLE
46764,JUNKYARD DOG,48.00,39.00,36.00,48.00,39.00,J120,2.93,22.51,G,SDYC,JIM TOMCIK
46778,WILDCAT,66.00,45.00,36.00,66.00,51.00,CHEETH30,6.56,44.66,B1,SBYRC,JOHN STAFF
46781,DULCINEA,78.00,78.00,78.00,78.00,78.00,HUN45LEG,1.58,15.32,D,WORSA,DON MOSELEY
46785,T.L. SEA,204.00,204.00,204.00,204.00,204.00,WSL32,1.03,23.12,E,WCYC,JOHN D. MILNER
46800,OUCH!,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,E,DPYC,TED MAYES
46813,AFGANISTANIMATION,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,CYC,DENNY HAYTHORN
46820,CATHERN,192.00,192.00,192.00,192.00,192.00,ISL32-3,1.21,23.23,E,DWYC,BOB & RITA HUGHES
46827,HAYDEN'S HAVOC,150.00,150.00,150.00,150.00,150.00,ERC35,1.41,16.89,D,ALYC,MICHAEL HAYDEN
46828,FAIR HAVENS,198.00,198.00,198.00,198.00,198.00,NPT28,1.41,18.20,E,DPYC,DAVE GRIFFIN
46830,SPINOUT,66.00,36.00,36.00,75.00,45.00,CHEETH30,6.34,43.82,G,SDYC,JOHN RICKARD
46836,ANGEL WINGS,144.00,144.00,144.00,138.00,138.00,CAT36-II,1.34,20.47,C,HYC/SLBYC,KENNETH GRIFFING
46854,TRINITY,96.00,81.00,81.00,96.00,81.00,HOB33,3.39,14.01,B1,CYC,Joe Simpkins
46860,LOCOMOTION,-30.00,-33.00,-42.00,-30.00,-33.00,AND45,4.60,9.69,C,ABYC,Ed Feo
46860SP,LOCOMOTION,-15.00,-18.00,-33.00,-15.00,-18.00,AND45,3.96,10.01,C,SSC,Ed Feo
46861,TOPA,105.00,102.00,102.00,96.00,96.00,BEN38F,1.46,14.83,C,CSC,John King
46864,JOYRIDE,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.62,13.01,B1,SBYRC,William Johns
46866,PENDRAGON,78.00,72.00,66.00,78.00,72.00,J105,2.85,24.44,E,,SOLD
46866OD,PENDRAGON,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,31.30,E,,boat sold 1/07
46869,MISJUDGED II,99.00,99.00,99.00,99.00,99.00,HUN460,1.37,21.32,D,BCYC,PATRICK MAGERS
46875,MAKANI,162.00,162.00,162.00,162.00,162.00,ERC30+,1.42,14.93,B1,DRYC,Edward J. Chadroff
46876,CASCADE,126.00,120.00,114.00,138.00,126.00,BSTL41.1,1.07,19.68,C,HYC,CLAUDE TRINCALE
46877,KLEXY,72.00,66.00,60.00,78.00,72.00,SPTS29,4.32,31.05,B1,SBYRC,ED JENKINS
46879,SCARLETT,81.00,75.00,69.00,78.00,72.00,SPTS29,3.85,23.18,A1,CHIYC,DAVID LAMPERT
46885,LOCATION,99.00,93.00,90.00,99.00,93.00,JENU45-2,1.55,14.64,B1,SMWYC,Andrew Menschik
46886,RASA,138.00,138.00,138.00,138.00,138.00,ISL36T,1.48,16.39,E,SBYRC,KEN J. ZIEGLER
46890,SUVERAN,108.00,102.00,102.00,108.00,102.00,CAT42II,1.49,15.27,E,ALYC,ROBERT GRIMM
46901,SCHATZSEA,150.00,150.00,150.00,153.00,153.00,CAT34,1.40,16.64,G,SGYC,GEORGE W. SEDGWICK
46914,CORVUS,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,20.27,D,NHYC,ANDREW T. JESSUP
46915,LE CANARD,198.00,198.00,198.00,198.00,198.00,NPT27S2,1.46,17.93,E,DWYC,GEORGE L. WEBSTER
46916,D N A,120.00,108.00,102.00,120.00,108.00,J80,2.96,29.11,B2,KHYC,Wesley Huston
46917,LA BELLE DUE,84.00,81.00,84.00,84.00,81.00,BEN461,1.66,14.17,G,NYCSD,Christopher Wverz
46924,TRUST ME,87.00,87.00,87.00,87.00,87.00,SOV33,2.92,13.85,B1,CYC,DUNCAN CAMERON
46941,ESPIRITU,108.00,102.00,102.00,108.00,102.00,NPT41S,1.46,13.78,E,DPYC,CHUCK BAYLESS
46942,MARLEY'S GHOST,108.00,102.00,102.00,111.00,102.00,CAT42,1.49,15.29,B1,CYC,GERARD DOUGLAS
46953,PEREGRINE SPIRIT,114.00,114.00,114.00,123.00,117.00,ERC380,1.55,16.09,G,NYCSD,G. A. Van Houweling
46955,FULL CIRCLE,108.00,102.00,102.00,111.00,105.00,CAT42,1.50,24.02,D,BYC,RICHARD PACELLI
46961,ANDIAMO,39.00,45.00,45.00,39.00,45.00,J46,1.79,12.26,E,OYC,ROBERT C. PACE
46966,DOS AMIGOS DOS,81.00,78.00,72.00,81.00,78.00,C&C110,2.60,24.42,C,SlBYC,Robert Hubbard & Tom Valcich
46967,RELUCTANT,75.00,75.00,75.00,75.00,75.00,J42,1.52,15.56,D,BYC,PETER TAMNY
46973,BLITZ,108.00,84.00,78.00,108.00,84.00,CAPR23.5,4.57,26.16,E,SBYRC,Michael P. Difede
46978,SHOCK WAVE,114.00,114.00,114.00,114.00,114.00,ERC38,1.57,0.00,D,LIYC,DAVID SHOCKLEY
46981,BESAME MUCHO,117.00,117.00,117.00,117.00,117.00,BEN36S7,1.71,13.86,E,DWYC,DAN HANNEGAN
46992,PAKELE,90.00,90.00,90.00,90.00,90.00,SCZ33M,2.37,16.06,C,LAYC,Stephen McJones
46996,CAPER,48.00,39.00,36.00,51.00,42.00,J120,2.59,23.58,G,SDYC,JOHN LAUN
47,CONDOR,96.00,90.00,90.00,96.00,90.00,COL50,1.00,14.24,G,ChicagoYC,Lindy Thomas
470,SEA WINGS,204.00,204.00,204.00,204.00,204.00,Cal27-2,1.34,18.41,E,DWYC,Bill Taylor
47029,LATITUDE,186.00,186.00,186.00,186.00,186.00,RNG29,1.49,17.87,C,NYCLB,BILL BARHAM
47072,CHUBASCO,198.00,198.00,198.00,198.00,198.00,RNG23M,1.76,16.86,A2,VSC,DAVID TRUDE
47130,ONO,162.00,162.00,162.00,162.00,162.00,YY30-3,1.13,16.89,B1,SMWYC/CYC,MICHAEL A. PARKER
47142,SOONER MAGIC,42.00,39.00,36.00,42.00,39.00,BEN47.7M,1.74,12.45,G,OCBC/FWBC,Stephen LeMay
47200,BOLERO,150.00,150.00,150.00,150.00,150.00,RNG33,1.31,14.87,G,SDYC/CRA,ROY MUMMA
47238,BAD DOG,168.00,168.00,168.00,168.00,168.00,MERIT25,2.09,15.82,B1,SBRYC,PETER MARTIN NELSON
47334,VOICE OF REASON,180.00,180.00,180.00,180.00,180.00,ERC32-2,1.38,17.16,B2,RBYC,Mike Verla & Jim McCone
47406,HUMMER,213.00,213.00,213.00,213.00,213.00,NTGL24,1.31,18.17,D,WORSA,GAIL E. HINE
47446,STAR SEAL,108.00,102.00,102.00,111.00,102.00,CAT42,1.49,15.27,B1,DRYC,LEE LEWIS
47448,TYPHOON,72.00,72.00,72.00,72.00,72.00,HrdChn45,1.62,15.44,B1,SMWYC,Matt Schulz
47474,CRUZ CONTROL,138.00,138.00,138.00,138.00,138.00,SCZ27,2.53,17.14,E,WORSA,Annette Cook
47560,PIPE DREAM,108.00,108.00,108.00,105.00,105.00,CF37,1.39,16.37,C,SLBYC,JOHN SCOTT DAVIS
47576,ALTHERIS,120.00,120.00,120.00,120.00,120.00,C&C35,1.49,16.02,D,BYC,RAYMOND BOOTH
47739,ONE LOVE,198.00,198.00,198.00,198.00,198.00,ERC32-2,1.19,17.61,B1,SBYRC,CONSTANCE G. MILLER
47755,PYEWACKITO,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.43,E,DPYC,ANDREW FOSTER
47770,RELENTLESS,180.00,180.00,180.00,180.00,180.00,SAN30-1,1.25,18.29,D,SSYC,Gary Crecelius
47774,CADENZA,33.00,39.00,39.00,30.00,36.00,45'SLP,1.88,13.52,G,SDYC,Carol & Jean Eichenlaub
47908,MISS CROCODILE,204.00,204.00,204.00,204.00,204.00,CAL27-2,1.34,18.43,C,SLBYC,GEORGE W. TRUEX
47918,LA MARQUESITA,168.00,168.00,168.00,168.00,168.00,SJN30,1.54,17.98,B1,BUCYC,ED TSCHERNOSCHA
47933,LA DIANA,108.00,108.00,108.00,108.00,108.00,CONT35,1.37,16.18,C,BWCC,FRED HUFFMAN
47968,POKEY,198.00,198.00,198.00,198.00,198.00,RNG26,1.22,18.65,F,OYC/PBYC,Tom & Glenda Gardner
47994,WET DOG,108.00,108.00,108.00,105.00,105.00,CF37,1.67,16.47,C,LBYC,ERIC GUSTAFSON
48,FATUITY,156.00,156.00,156.00,156.00,156.00,MRE24,2.73,16.08,A1,SBSC,MICHAEL SCHAUMBURG
48001,CHAYAH,-24.00,-27.00,-30.00,-24.00,-27.00,ID48,3.35,9.70,C,ABYC,Oscar Krinsky
48003,EMIRAGE II,-24.00,-27.00,-30.00,-24.00,-27.00,ID48,3.36,9.71,C,ABYC,David Bassett-Parkins
48005A,IT'S OK,-24.00,-27.00,-30.00,-24.00,-27.00,ID48,3.32,16.63,D,BYC,LEWIS BEERY
49394,HOBO FLATS,159.00,159.00,159.00,159.00,159.00,C&C1/2T,1.58,17.38,D,TPYC,GARY MILTIMORE
49400,CARDINAL SIN,162.00,162.00,162.00,165.00,165.00,CHS29,1.39,17.46,C,ABYC,DAVID RUSTIGIAN
50018,IN FOCUS,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,B1,CYC,HOLT & HALAINE ROSE
50039,RAVEN,24.00,24.00,24.00,24.00,24.00,CM1200,2.89,10.91,H2,RICHMOND,MARK THOMAS
50060,Radical Departure III,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,13.49,D,BYC,Dennis Rosene & Paul Wager
50100,MARGARITAVILLE 1 1/2,-54.00,-60.00,-72.00,-54.00,-60.00,SLP52,5.09,17.24,B1,CYC,JAY STEINBECK
502,GRACE O'MALLEY,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,34.39,B1,CYC,ALICE LEAHEY
50400,ENTROPY,33.00,21.00,15.00,21.00,18.00,Tripp41,2.70,12.61,D,BYC,Chris Hemans
50527,ELAN,120.00,120.00,120.00,120.00,120.00,TAR3500,1.74,14.99,D,BCYC,DOUG & SANDY MILLS
5055,BLUE BLAZES,-36.00,-39.00,-39.00,-36.00,-39.00,CUSTOM50,3.72,14.91,D,SDYC,DENNIS PENNELL
50665,PROBLEM CHILD,78.00,72.00,72.00,78.00,72.00,B32,3.40,12.07,D,SSYC,Dan Rossen
50665M,PROBLEM CHILD,72.00,66.00,66.00,72.00,66.00,B32,3.40,11.95,D,SSYC,Dan Rossen
50805,TWILIGHT,63.00,60.00,57.00,63.00,60.00,HYLAS54,1.22,16.67,D,NHYC,WILLIAM T. SCHRIBER
50904,PLANKTON,66.00,51.00,39.00,66.00,51.00,Viper830,6.53,29.62,B1,CYC,John Staff
50959,SLUG,66.00,51.00,39.00,66.00,51.00,VIPER830,7.14,30.95,B1,KHYC,Michael Patrick McQuaid
50995,BLACK MAGIC,66.00,51.00,39.00,66.00,51.00,VIPER830,6.55,31.92,B1,SBYRC,CHRIS SLAGERMAN
51033,SE VUELA,123.00,123.00,123.00,123.00,123.00,J32,1.58,57.61,B1,CYC,Christopher Korody
51044,SKIEN DHU,12.00,12.00,12.00,12.00,12.00,FARR40,3.42,13.16,A1,SBYC,Dirk Freeland
51044OD,SKIEN DHU,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.59,12.90,A1,SBYC,Dirk Freeland
51477,COUP D'ETAT,21.00,21.00,21.00,24.00,24.00,BENF,1.87,11.43,G,SWYC,RON & JERRI ELSASSER
51483,PIRANHA,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.25,13.51,B1,CYC,David Voss
51483OD,PIRANHA,0.00,-3.00,-6.00,0.00,-3.00,Farr40OD,3.59,13.22,B1,CYC,David Vos
51504,SILHOUETTE,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,12.18,G,SDYC,WARREN GROSS
51504A,SILHOUETTE,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,14.85,G,SDYC,WARREN GROSS
51520,TRIUMPH,-15.00,-18.00,-18.00,-15.00,-18.00,SCZ52,2.82,11.50,C,ABYC,Brent Carey/Richard Williams
51555,WHO'S YO DADDY,0.00,0.00,0.00,0.00,0.00,N/M45,2.82,10.26,C,SlBYC,DAVE FELL
51593,BETWEEN THE SHEETS,75.00,69.00,69.00,75.00,69.00,JN52.2TM,1.39,14.32,B1,DRYC,ROSS PEARLMAN
51647,CARMAGNOLE,51.00,54.00,57.00,60.00,60.00,BEN40.7,1.95,12.18,B1,DRYC,DAN HOWARD
51678,BE JOLY,78.00,78.00,78.00,78.00,78.00,BEN50M,1.52,18.21,B2,SBRYC,Charles Rosen
51794,OLE',150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.73,G,CRA,BILL & JOELLEN CARY
51887,MAGIC,21.00,18.00,15.00,21.00,18.00,BEN47.7,1.94,11.29,G,PLYC,JOHN JOHNSON
51897,Tai Pan II,75.00,69.00,69.00,75.00,69.00,BEN500,1.72,14.97,B1,SBYRC,Dale Dodge
51911,CREATIVE,90.00,84.00,84.00,90.00,84.00,J105OD,2.77,29.19,G,SDYC,Edward Sanford
51914,ACADIA,168.00,168.00,168.00,168.00,168.00,SBR30-3,1.41,22.02,G,SDYC,Steve Worcester
51928,DOLPHIN,204.00,204.00,204.00,204.00,204.00,WSL32,1.01,22.58,C,LSFYC,IAN MCGRAW
51951,RAVEN,243.00,177.00,177.00,243.00,177.00,HERR55,0.91,17.01,G,Ketchikan YC,Emil Dopyera
52096,SUPER GNAT,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.95,12.19,G,SDYC,Cliff Thompson
52133,TENACITY,18.00,12.00,9.00,18.00,12.00,J133,2.69,38.63,B1,CYC,Gilbert S. Maguire
52158,RELIANCE,150.00,150.00,150.00,150.00,150.00,BEN331,1.51,20.67,B1,SCCYC,Stu Coleman
52163,RESOLUTION,42.00,39.00,36.00,42.00,39.00,J120,2.58,23.52,A1,SBYC,GEORGE WRITER
52170,AN DARA CLADDAGH,126.00,126.00,126.00,132.00,132.00,C&C33-2,1.48,16.17,G,CCYC/CVYC,KEN HENEHAN
52215,MALOLO,-27.00,-36.00,-36.00,-27.00,-36.00,Kernan55,3.25,12.67,C,SBYRC,Bob Locke
52242,ASTRID,72.00,72.00,72.00,66.00,66.00,X-Y362,1.94,12.37,B1,CBYC,Jon Rush Gomez
52266,DELIVERANCE,96.00,96.00,96.00,96.00,96.00,HUN41,1.51,14.51,G,MBYC,DAN SWETT
523,BOLD FORBES,78.00,72.00,66.00,78.00,72.00,J105,2.86,30.56,D,,Boat Sold '07
52330,NEWPORT BLUE,123.00,123.00,123.00,123.00,123.00,FDM40/40,1.30,11.81,D,ALYC,Claude LeBlond
523OD,SPIRIT LEVEL,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,31.15,G,CorYC,Patrick McInerney
52403,YOUR MOM,87.00,87.00,87.00,87.00,87.00,J40,1.55,13.31,H2,RGSC,BRAXTON MERRITT
52447,FRENCH BRED,27.00,24.00,21.00,24.00,21.00,BEN447,2.08,11.18,G,CRA,Ronald & Beverly Coalson
52511,MELTEMI,48.00,39.00,36.00,48.00,39.00,J120,3.84,9.41,G,CRA,Peter Zarcades
52523,GINNY B2,108.00,105.00,102.00,108.00,105.00,BEN423,1.47,18.44,G,ALYC,Mark E. Biddison
52529,RUM FUNNY,18.00,12.00,9.00,18.00,12.00,J133,1.50,10.22,G,SDYC,"H. G. ""Bud"" Suiter, Jr."
52530,EGGEMOGGIN,138.00,138.00,138.00,,,J30,1.83,13.65,C,SBYRC,DONNA POLK
52566,STARK RAVING MAD III,-126.00,-129.00,-129.00,-126.00,-129.00,R/P66,7.05,18.73,D,SDYC/NHYC,James C. Madden
52566A,STARK RAVING MAD III,-135.00,-138.00,-138.00,-135.00,-138.00,R/P66,6.96,14.76,G,SDYC,James C. Madden
52639,KENDRA,78.00,78.00,78.00,78.00,78.00,HUN46LE,1.52,13.70,B1,SMWYC,S. Rafffetto/Futurworld Enterprises
52650,BRAND NEW DAY,-42.00,-48.00,-48.00,-42.00,-48.00,J65,2.30,14.76,D,NHYC,James C. Madden
52656,HEARTBEAT II,27.00,24.00,21.00,27.00,24.00,BEN44.7,2.11,11.18,D,NHYC,Charles Brewer
52657,PANACHE,75.00,69.00,63.00,75.00,69.00,BEN10R,2.15,21.63,G,Key AlegroYC,Michael T. McLemore
52659,FIRST & TEN,75.00,69.00,63.00,75.00,69.00,Ben10R,2.15,22.16,E,DWYC,Don Balser
52681,TUTTO BENE,78.00,78.00,78.00,78.00,78.00,BEN50M,1.34,15.04,B1,SMWJYC,Chris Raffetto & J. La Barge
52689,ARROW,75.00,69.00,63.00,75.00,69.00,BEN10R,2.15,22.34,C,CBYC,Daryl L. Davies
52706,QUIVER,78.00,69.00,69.00,78.00,69.00,BEN46,1.73,13.76,C,LSFLB,Mike Maronta
52719,EMILY CLAIRE,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.94,11.44,B1,SMWYC,C. Raffetto & Halbreich
52721,ANNA KATARINA,24.00,24.00,21.00,24.00,24.00,BEN47.7,1.11,11.77,G,SDYC,John Otterson
52727,FLASH PACKET,51.00,54.00,57.00,60.00,60.00,BEN40.7,1.87,12.13,B1,CYC,Peter Stazicker
52731,LA PALAPA,99.00,90.00,87.00,99.00,90.00,CAT440,1.58,23.72,C,ChapoquoitYC,Roger Hayward
52753,CIELO,87.00,84.00,84.00,87.00,84.00,Jnnu49SO,1.61,17.32,B1,WSA/SMB,Roger Merriam
52829,COCOKAI,51.00,45.00,45.00,51.00,45.00,63' SCNR,,20.69,C,HawaiiYC,Jennifer Senders
53005,GATOR,78.00,78.00,78.00,78.00,78.00,FRERS38,1.64,14.85,C,SlBYC,S. THOMAS WHEATLEY
531,CHAOS 3,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.43,11.14,C,ABYC,Jeff Powell & Gordon Dudley
53360,SEAKER II,105.00,108.00,108.00,105.00,108.00,FARR33,1.80,14.62,C,CBYC,WES STONE
54130,BRAVEHEART,24.00,18.00,15.00,24.00,18.00,J130,2.57,22.46,E,DPYC,LANCE MCCABE
55055,BLUEBIRD,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.65,A1,SBYC,TOM CULLEN
55555,PELIGROSO,-99.00,-105.00,-114.00,-99.00,-105.00,Kernan70,6.24,23.34,C,LBYC,M. Campbell & D. Williams
55555C,PELIGROSO,-108.00,-114.00,-123.00,-108.00,-114.00,Kernan70,6.24,17.77,C,LBYC,M. Campbell & D. Williams
56000,TROJAN CONQUEST,114.00,114.00,114.00,114.00,114.00,ERC38,1.39,19.54,B2,KHYC,ALAN & ROBIN CHEEKS
