SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
7272,SEVENTY-TWO,120.00,108.00,102.00,120.00,108.00,J80,3.68,29.78,D,BCYC,MIKE DWIGHT
7393,BUCKAROO,114.00,108.00,108.00,114.00,108.00,BEN393,1.30,18.18,E,PSSA,JOHN CHOI
74276,SEABIRD,48.00,48.00,48.00,48.00,48.00,SWAN51NA,1.41,14.16,G,VNTYC,LOU FREEMAN
7444,KILLER BEE,60.00,51.00,48.00,60.00,51.00,J109,2.38,23.64,A1,SBYC,LAURA SCHLESSINGER
7469,BRUSHFIRE,54.00,54.00,54.00,54.00,54.00,51-SLP,1.50,13.67,G,SWYC,CRAIG MUELLER
7481,MUNECA DE ORO,210.00,210.00,210.00,210.00,210.00,WJ35,1.00,16.07,C,SMWYC,MAC CAMERON JONES
7687,VAMOOSE,90.00,84.00,84.00,90.00,84.00,J105OD,2.79,30.42,G,SDYC,EUGENE V.HELSEL III
77020,LE BATEAU AVOILE,114.00,114.00,114.00,114.00,114.00,IRW39CIT,1.57,15.68,C,SYC,KELVIN FRANKS
77071,MOIRA,192.00,192.00,192.00,198.00,198.00,CAT30,1.15,22.24,G,SGYC,LARRY WILSON
77394,RAPTOR,126.00,126.00,126.00,126.00,126.00,CHOAT30,1.69,13.73,A1,SBYC,EDWARD MARINI/ANDRA MARINI
77418,AT EASE,114.00,114.00,114.00,111.00,111.00,CAT38,1.33,16.67,C,SLBYC,JIM NAGASHIMA
77464,ON THE FRITZ,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,C,SLBYC,RANDY BISHOP
77467,FALCON,72.00,72.00,72.00,78.00,72.00,WLD40M,1.97,14.50,G,SWYC,PAUL & MARGO HEMOND
77546,NOCONA,138.00,138.00,138.00,138.00,138.00,B25,3.11,13.37,E,CRA,GORDON LEE MILLER
77594,PATHFINDER,114.00,114.00,114.00,117.00,117.00,CAT38,1.34,16.68,B1,SMWYC,DAVID LEHMAN
77610,SURPRISE,120.00,120.00,120.00,123.00,123.00,SAN30PC,1.68,15.44,,,ERNIE DOIZIKI
77629,VAMOS,123.00,123.00,123.00,129.00,123.00,EXP27,2.83,13.82,A1,SBYC,CLARK SMITH
77652,AKAMAI,171.00,171.00,171.00,171.00,171.00,CAPRI25,2.18,16.26,F,OYC,KEVIN WALKER
77989,U.F.O.,96.00,81.00,81.00,93.00,87.00,HOB33OD,3.39,14.02,B1,WSA,ERIC CANUTESON/DANIELLE WILLIAMS
7802,SACACIA,96.00,90.00,90.00,96.00,90.00,CAL48,1.19,14.33,A1,SBYC,TREVOR FETTER
7855,PLACER,210.00,210.00,210.00,210.00,210.00,CAPRI22,2.12,18.86,H1,NYC,DR. JOHN W. CRAWFORD
7901,WINDWARD,150.00,150.00,150.00,150.00,150.00,CAL36,1.28,15.83,D,NHYC,STEPHEN TITUS
7926,KOKORO,270.00,270.00,270.00,270.00,270.00,CAT22,1.67,17.95,C,SlBYC,ALAN CUNNINGHAM
7950,CELEBRITY,114.00,114.00,114.00,114.00,114.00,CAL40,1.56,14.38,B2,KHYC,GERALD FINNEGAN
7999,PERSEPHONE,114.00,114.00,114.00,117.00,117.00,CAL40,1.68,14.47,G,SDYC,DENNIS CONNER
7999A,PERSEPHONE,114.00,114.00,114.00,117.00,117.00,CAL40,1.69,17.49,G,SDYC,DENNIS CONNER
7999AS,PERSEPHONE,108.00,108.00,108.00,111.00,111.00,CAL40,1.70,14.25,G,SDYC,DENNIS CONNER
8306,MOODY BLUE,132.00,132.00,132.00,132.00,132.00,NC10.3,1.65,13.22,B1,DRYC,MIKE SWIMMER
85,N/A,168.00,168.00,168.00,174.00,174.00,SAN23,2.00,14.64,H2,FLYC,DAVE DUNBAR
858,CHINOOK,222.00,222.00,222.00,222.00,222.00,SAN21R,2.20,18.76,H1,FYC,BRUCE MARION
87037,BOLD LADY,114.00,114.00,114.00,111.00,111.00,CAT38,1.34,16.67,C,SLBYC,MICHAEL PEREZ
87096,SANGUYNE,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,16.67,E,ALYC,KEITH FULLENWIDER
87168,DESYREL,120.00,120.00,120.00,120.00,120.00,ERC35-3,1.45,17.09,B1,DRYC,DAVID H. WINER
87175,LOW FLYING AIRCRAFT,105.00,105.00,105.00,102.00,102.00,CAPRI30,2.41,14.78,B1,SBYRC,HERBERT KNEBEL
87186,STAR FIRE,114.00,114.00,114.00,114.00,114.00,ISL41,1.48,16.05,B1,SBYRC,WILLIAM C. CARNEAL
87198,MERCY,219.00,219.00,219.00,219.00,219.00,MERIT22,2.22,17.07,E,DPYC,ZAIN SIMONSON
87230,SNAFU,114.00,114.00,114.00,120.00,120.00,SAN30GP,1.99,15.27,G,SWYC/CRA,MIKE STEWART
87261A,PROBLEM CHILD,114.00,114.00,114.00,120.00,120.00,SAN30GP,1.99,18.49,D,SSYC,DAN ROSSEN
87268,JOANN,114.00,114.00,114.00,120.00,120.00,SAN30GP,1.99,20.62,C,SLBYC,STEPHEN MURPHY
87363,SCHOLE,96.00,81.00,81.00,96.00,81.00,HOB33OD,3.39,14.01,C,PSSA,TIM JANSSEN
87387,JILLIAN MARIE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,A2,AYC,KEN COVEY
87541,MY DECADE,135.00,111.00,111.00,135.00,111.00,IRW52K,1.19,21.41,D,LSF,SCOTT HUBBARD
87557,SURVIVOR,132.00,132.00,132.00,132.00,132.00,S2 9.1,1.54,14.87,A2,PCYC,BOB GOODWIN
87626,PAR AVION,72.00,72.00,72.00,72.00,75.00,SCH35,2.04,13.89,A2,VNTYC,TOM RAMEY
87680,SEA MIST,123.00,123.00,123.00,123.00,123.00,SJN34,1.58,16.97,B1,MVYC,SUZANNE RAFFETTO
87700,ELAN,72.00,72.00,72.00,72.00,72.00,EXP37,2.25,14.42,H1,RICHYC,BILL RIESS
87742,MAKE MY DAY,165.00,165.00,165.00,165.00,165.00,OLS25,2.38,16.03,H1,FYC,NATHANIEL GILDERSLEEVE
87771,NO FEAR,120.00,120.00,120.00,123.00,120.00,SAN30PC,1.99,15.41,C,SlBYC,DAVID HANSEN
87860,OBA-OBA,270.00,270.00,270.00,270.00,270.00,CAT22,1.77,18.07,C,SlBYC,PETER REYNAUD
87885,SANDRA LYNN,78.00,78.00,78.00,84.00,84.00,ISLP40,1.47,15.60,C,LBYC,KEITH MILLER
90210A,GOLD DIGGER,12.00,12.00,12.00,12.00,12.00,N/M50,2.08,15.21,C,SlBYC,DAVE FELL
97000,HEATWAVE,90.00,90.00,90.00,90.00,90.00,ADHARA30,2.07,14.33,H2,CRA,HAL HINTZE/KYLE HINTZE
97055,FREE ENTERPRISE,54.00,54.00,54.00,54.00,54.00,AND42,1.85,38.81,B1,SMWYC,MARK STRATTON/MICHAELA DRAPER
97067,SHILLELAGH,198.00,198.00,198.00,198.00,198.00,ERC29,1.20,17.59,C,ABYC,DON TAUGHER
97090,STRANGE AILMENT,72.00,72.00,72.00,72.00,72.00,EXP37,1.89,14.42,B1,DRYC,BRUCE L. GOLDSMITH
97115,CE CI,180.00,180.00,180.00,180.00,180.00,FRPT36,1.19,18.37,G,SWYC,DAVID R. WHITE
97211,AGGAGEANNIE,228.00,228.00,228.00,228.00,228.00,CAT25,1.68,33.53,H2,LHCYC,MIKE & MELANIE STEWART
97278,BANZAI,84.00,84.00,84.00,84.00,84.00,BEN10FC,2.36,13.02,E,PSSA,JOHN CHOI
97377,STAR LAUNCHER,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,11.51,B1,CYC,CHRISTEL BILLHOFFER
97532,MAINE SQUEEZE,204.00,204.00,204.00,204.00,204.00,CAT27,1.17,18.05,B1,SMWYC,VIC SMITH
97539,JAMMIN',135.00,135.00,135.00,135.00,135.00,CAT36T,1.45,16.15,B1,SMWYC,JAMES FORREST
97619,INTUITION,126.00,126.00,126.00,126.00,126.00,ODAY40,1.39,19.11,C,LBSSA,WILLIAM MCDIARMID
97624,JE' TAIME,156.00,156.00,156.00,156.00,156.00,JNEAU30,1.16,16.64,B1,SBYRC,ANDY ROTH
97663,MISCHIEF,72.00,72.00,72.00,69.00,75.00,SCH35,2.03,13.95,D,BCYC,BSA SEA BASE
97679,ELUSIVE,174.00,174.00,174.00,174.00,174.00,C&C29,1.46,18.08,E,DPYC,JOHN REARDON
97848,ABBA-ZABA DAD,72.00,72.00,72.00,72.00,72.00,J35,1.94,14.36,E,DPYC,BOB WALKER
97865,WARLAYNE,114.00,114.00,114.00,120.00,120.00,CAT38,1.33,16.66,E,DPYC,ED ELLIOTT
97868,LIMERICK,72.00,72.00,72.00,69.00,69.00,SCH35,2.05,13.89,B1,CYC,ALICE LEAHEY
97889,TARA,108.00,102.00,102.00,108.00,102.00,CAT42,1.70,18.50,E,DPYC,HUGH CURRAN
97939,NEPENTHE,108.00,102.00,102.00,111.00,102.00,CAT42,1.70,18.48,B1,DRYC,JEFF ALLEN
97951,BLACKJACK,114.00,114.00,114.00,114.00,114.00,J29,2.01,15.12,G,CVYC,AKI ATOJI
97952,PEGASUS,66.00,54.00,54.00,66.00,54.00,BEN45F5T,1.80,11.91,G,,Boat Sold
97964,TRIXIE,204.00,204.00,204.00,198.00,198.00,CAT27,1.18,17.99,C,SLBYC,DAVID MICHAELIS
97996A,STRIDER,90.00,90.00,90.00,90.00,90.00,J35C,1.69,16.56,A2,VNTYC,JOHN M. GRETHER
97998,BEAUTY,138.00,132.00,132.00,138.00,132.00,BEN32S5,1.45,12.53,C,KHYC,EMIL TARNOSKY
HKG1897,XTREME,-15.00,-15.00,-15.00,-9.00,-9.00,ILC46,2.90,9.97,G,CORYC,EDWARD RUTLEDGE
ITA 1,MAYHEM,12.00,12.00,12.00,6.00,6.00,FARR40-2,3.24,13.51,H1,RVYC,PAUL T. COTE
J1930,RELENTLESS,174.00,174.00,174.00,174.00,174.00,J24,1.78,15.40,E,DPYC,SAL PESTRITTO
MX2002,VINO DE MALAGA,144.00,144.00,144.00,144.00,144.00,LAN36,1.69,17.77,H1,CNBAJA,GUILLERMO GARCIA
US 24,POISON KISS,99.00,84.00,72.00,99.00,84.00,VIPER640,8.37,42.87,B1,CYC,TOM BLANTON
US323,CLASS ACT,144.00,144.00,144.00,144.00,144.00,INTMP21,4.29,11.22,C,ABYC,"DOMINIC MEO, III"
US4,PYEWACKET,-111.00,-123.00,-135.00,-111.00,-123.00,R/P75,6.41,8.99,B1,LAYC,Randall/Duthie Lidgard
USA 11,AMERICA'S CHALLENGE,-69.00,-69.00,-69.00,-69.00,-69.00,WHTBRD60,5.56,36.90,C,NHYC,NEIL M. BARTH
USA 141,TBD,84.00,60.00,54.00,84.00,60.00,MELGES24,3.78,12.20,A1,SBYC,JOHN & DENEE DEMOURKAS
USA 190,COSMIC CHARLIE,174.00,174.00,174.00,168.00,168.00,J24,2.12,15.38,A2,ANYC,JAMES HOWELL
USA 30,TEAM ONE,75.00,75.00,75.00,75.00,75.00,TOM28,3.24,15.55,G,CRA,JAMES HERRERA
USA 89,WHIPPET,120.00,108.00,102.00,120.00,108.00,J80,3.67,29.90,D,BYC,ROBERT STRANG
USA110,MERLIN,27.00,15.00,6.00,27.00,15.00,MLGES32M,5.77,31.34,H1,TYC,MIKE LEE
USA169,SEAFIRE,114.00,114.00,114.00,114.00,114.00,CAL40,1.34,14.57,H2,KANEOHO,JOHN HARRISON
USA300,TBD,84.00,60.00,54.00,96.00,60.00,MELGES24,3.82,12.83,B1,DRYC,RICK RUSKIN
USA36A,YASSOU,-66.00,-72.00,-78.00,-66.00,-72.00,TRANSP52,5.56,22.68,C,LAYC,JIM & NANCY DEMETRIADES
USA51,STINGER,84.00,60.00,54.00,90.00,66.00,MELGES24,4.76,23.51,E,DPYC,DON & DAVE SCHAFFNER
USA820,NO-NAME,162.00,162.00,162.00,162.00,162.00,SOLING,2.48,16.60,C,LAYC,BILL ROGERS
