SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
97653,STAR BRIGHT,150.00,144.00,144.00,150.00,144.00,MOR43,1.29,20.82,B1,DRYC,GERALD J. MARK
97664,ELEGANCE,144.00,126.00,126.00,144.00,126.00,PET44T,1.30,16.56,G,SDYC,DAN L. LEADLAY
97703S,CANTATA,-18.00,-18.00,-18.00,-18.00,-18.00,AND53,3.09,11.44,F,OYC,RON KUNTZ
97788,DRAGON DANCE,72.00,72.00,72.00,69.00,69.00,SCH35,1.95,14.34,B2,SBYRC,DAVID LIN
97793,CALIFORNIA ROLL,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,C,SLBYC,DAVID T. WOOLRAGE/LYNN WOOLRAGE
97844,PERFECT RX,204.00,204.00,204.00,204.00,204.00,CAT27,1.25,18.05,B1,SBYRC,MARC FIELD
97947,MISCHIEF,156.00,156.00,156.00,156.00,156.00,MAR242OD,2.26,13.11,E,DPYC,BRUCE SCHUMACHER
97949,SENECA,204.00,204.00,204.00,204.00,204.00,CAT27,1.18,18.06,A2,CHIYC,BRIAN & DOUG ERWAY
97976,JOHNNY DANGEROUSLY,222.00,222.00,222.00,228.00,228.00,CAL25,2.09,17.42,E,DWYC,JOHN J. KELLY
97982,GLORIE III,126.00,117.00,117.00,126.00,117.00,SAN39,1.61,15.21,F,OYC,DAVE GIBBS
CAY123,BYE  BYE,9.00,3.00,3.00,9.00,3.00,TAYLOR47,2.39,10.51,C,CYC,KURRY KURITTA
F9105,MIDNITE RAMBLER,78.00,78.00,78.00,78.00,78.00,SWAN46NS,1.13,14.83,A2,CHIYC,MARK I. LESUEUR
J1663,MAJIC,174.00,174.00,174.00,168.00,168.00,J24,2.05,15.40,A2,VNTYC,JAY PHILLIPS
US 90,EL PATRON,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.19,13.49,C,ABYC,ROBERT RICE/EDDIE URENO
US1977,BANDIDO,174.00,174.00,174.00,174.00,174.00,J24,1.84,15.40,D,,BOAT SOLD
USA 167,PANDORA'S BOX,174.00,174.00,174.00,174.00,174.00,J24,1.91,15.53,E,DPYC,SONNY GIBSON/ERIC HEIM
USA45,NEMESIS,84.00,60.00,54.00,84.00,60.00,MELGES24,4.07,23.48,G,SWYC/CRA,GEOFF LONGENECKER
USA491,DESPERADO,117.00,117.00,117.00,117.00,117.00,ETC220D,2.20,13.56,C,ABYC,TIM CARTER/CHRIS ERICKSEN
