SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
46580,LEGACY,198.00,198.00,198.00,198.00,198.00,CAT28,1.17,20.82,C,SLBYC,"HARRY H. JASON, JR."
46595,FAST TWITCH,48.00,36.00,27.00,48.00,42.00,HNDSN30,4.94,26.29,G,SGYC,EVAN R. RASMUSSEN
46604,TAMAJAMA,48.00,39.00,36.00,51.00,42.00,J120,2.79,23.65,G,SDYC,STEVE HARRIS
46609,SUMMERTIME,228.00,228.00,228.00,228.00,228.00,CAT25,1.52,18.88,H2,LHYC,WALLY S. LOWE
46615,VALKYRIE,192.00,192.00,192.00,192.00,192.00,NPT30-2,1.37,18.30,A1,SBSC,MERLE H. BLASJO
46623,FIAT LUX,186.00,186.00,186.00,186.00,186.00,ERC28,1.39,16.73,C,LSF,JIM MOREAU
46625,J-HAWK,78.00,72.00,66.00,78.00,72.00,J105,2.34,9.76,B1,CYC,DAVID BROWN
46627,EVERFIT,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.28,20.45,D,TPYC,STEVE JACKSON
46630,SHENANIGANS,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.45,D,NHYC,TIM HOGAN
46634,LUNACY,120.00,108.00,102.00,120.00,108.00,J80,3.67,29.63,B2,KHYC,Wesley Huston
46638,ADIOS PANTALONES,48.00,39.00,36.00,48.00,39.00,J120,2.23,9.05,C,CYC,DAVE KIRBY
46646,KARISMA,108.00,102.00,102.00,108.00,102.00,CAT42II,1.49,15.27,D,BYC,PETER BRETSCHGER
46658,FLYER,102.00,93.00,90.00,102.00,93.00,EVANS28,3.54,11.92,F,COLYC,Noel Young
46661,SOMERSET,162.00,162.00,162.00,162.00,162.00,CAL31,1.49,17.22,A2,PBYC,VERNE L. HALLER
46680,SIMPLY RED,48.00,39.00,36.00,48.00,39.00,J120,2.60,23.58,C,LAYC,KELLY GEORGE VINCE
46695,GRA-SEA,204.00,204.00,204.00,204.00,204.00,CAL27-2,1.38,22.94,E,DPYC,GEORGE F. LOCKE
46696,GOLDEN SKYE,168.00,144.00,144.00,168.00,144.00,63'KTH,0.08,16.91,C,BYC,Richard & Lisa Mulvania
46699,INCREDIBLE,78.00,63.00,63.00,78.00,63.00,SWAN53M,1.47,17.53,C,LBYC,RICK GORMAN
46705,TWISTER,18.00,18.00,18.00,18.00,18.00,SYDNY41,2.52,12.27,C,SlBYC,JOHN D. PRESTAGE
46706,BLEW BAYOU,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,E,DPYC,Dale and Jean Price
46707,TEHANI,123.00,123.00,123.00,123.00,123.00,J32,1.65,17.19,A1,SBYC,David Baxter
46710,QUETZALCOATL,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,C,LBYC,RICK von HEYDENREICH
46714,DOCTOR NO,48.00,39.00,36.00,51.00,42.00,J120,2.59,23.54,G,SDYC,JED OLENICK
46717,WIND CATCHER,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,15.47,E,SBYRC,MICHAEL P. DIFEDE
46719,JIM,48.00,39.00,36.00,48.00,39.00,J120,2.61,23.58,C,LBYC,JOHN SNOOK
46724,ELECTRE',90.00,78.00,78.00,90.00,78.00,BEN45F5M,1.54,13.63,D,ALYC,Boat Sold 10/06
46728,CALAMAZOO,222.00,222.00,222.00,222.00,222.00,CAL25,1.55,17.30,C,ABYC,STAN & STACEY GIBBS
46735,XYLOCAINE,72.00,72.00,72.00,72.00,72.00,SCH35,2.03,13.95,F,DPYC,R.Hawkins & Sal/Beverly Pestrito
46740,SEA SENORITA,174.00,174.00,174.00,174.00,174.00,ODAY32-2,1.29,15.95,D,SSYC,Glenn Ashworth/Rick Roco
46742,MEAND'ER,144.00,144.00,144.00,138.00,138.00,CAT36,1.34,16.91,C,WCYC,John Neff
46754,GREEN DRAGON,120.00,120.00,120.00,120.00,120.00,CAT380,1.33,17.99,B1,SBYRC,GARY GREEN
46760,TOPAZ,51.00,51.00,51.00,51.00,51.00,HUN54,2.10,15.19,G,SWYC,THOMAS W. TODD
46762,WHITE CAT II,192.00,192.00,192.00,198.00,198.00,CAT30,1.18,16.96,G,SGYC,PETER LAWSON
46765,KALAE,153.00,153.00,153.00,153.00,147.00,ODAY35,1.42,17.07,C,CBYC,GEORGE SCHOLTEN
46768,COEUR D'OR,160.00,160.00,160.00,160.00,160.00,CAL35-2,1.05,17.71,D,ALYC,DOUG GARDNER
46770,WHIRLIGIG,120.00,114.00,114.00,120.00,114.00,J32,1.58,15.79,C,SYC,JEFF LANDERS
46785,T.L. SEA,204.00,204.00,204.00,204.00,204.00,WSL32,1.03,23.12,E,WCYC,JOHN D. MILNER
46786,RENDEVOUS III,96.00,96.00,96.00,96.00,96.00,HUNT430,1.40,17.32,D,ALYC,PETE BONIN
46798,INFINITUS,108.00,102.00,102.00,108.00,102.00,HUN40.5,1.42,15.11,D,SBYRC,LEO LYNNE
46800,OUCH!,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,E,DPYC,TED MAYES
46813,AFGANISTANIMATION,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,CYC,DENNY HAYTHORN
46821,SCREAMER,48.00,39.00,36.00,48.00,39.00,J120,2.58,29.23,C,LBYC,"EARL G. ANDERSON, JR."
46830,SPINOUT,66.00,36.00,36.00,75.00,45.00,CHEETH30,6.34,43.82,G,SDYC,JOHN RICKARD
46859,BARAKA,48.00,39.00,36.00,48.00,39.00,J120,2.79,29.67,D,BYC,Hatem & Janet Mostafa
46861,TOPA,105.00,102.00,102.00,105.00,102.00,BEN38F,1.46,14.83,D,SBYRC,John King
46864,JOYRIDE,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.62,13.01,B1,SBYRC,William Johns
46866,PENDRAGON,78.00,72.00,66.00,78.00,72.00,J105,2.85,24.44,E,DPYC,D. HOWARD LEWIS
46866OD,PENDRAGON,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,31.30,E,DPYC,D. HOWARD LEWIS
46869,MISJUDGED II,99.00,99.00,99.00,99.00,99.00,HUN460,1.37,21.32,D,BCYC,PATRICK MAGERS
46876,CASCADE,126.00,120.00,114.00,138.00,126.00,BSTL41.1,1.07,19.68,C,HYC,CLAUDE TRINCALE
46879,SCARLETT,81.00,75.00,69.00,78.00,72.00,SPTS29,3.91,22.37,A1,CHIYC,DAVID LAMPERT
46885,LOCATION,99.00,93.00,90.00,99.00,93.00,JENU45-2,1.55,14.64,B1,SMWYC,C.S. Raffetto & A. Menschik
46886,RASA,129.00,129.00,129.00,135.00,135.00,ISL36T,1.48,16.17,E,SBYRC,KEN J. ZIEGLER
46912OD,KESTREL,90.00,84.00,84.00,90.00,84.00,J105OD,2.77,29.25,C,,BOAT SOLD 8/06
46914,CORVUS,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,20.27,D,NHYC,ANDREW T. JESSUP
46915,LE CANARD,198.00,198.00,198.00,198.00,198.00,NPT27S2,1.46,17.93,E,DWYC,GEORGE L. WEBSTER
46916,D N A,120.00,108.00,102.00,120.00,108.00,J80,2.96,29.11,B2,KHYC,Wesley Huston
46917,LA BELLE DUE,84.00,81.00,84.00,84.00,81.00,BEN461,1.66,14.17,G,NYCSD,Christopher Wverz
46941,ESPIRITU,108.00,102.00,102.00,108.00,102.00,NPT41S,1.46,13.78,E,DPYC,CHUCK BAYLESS
46942,MARLEY'S GHOST,108.00,102.00,102.00,111.00,102.00,CAT42,1.49,15.29,B1,CYC,GERARD DOUGLAS
46961,ANDIAMO,39.00,45.00,45.00,39.00,45.00,J46,1.79,12.26,E,OYC,ROBERT C. PACE
46973,BLITZ,108.00,84.00,78.00,108.00,84.00,CAPR23.5,4.57,26.16,E,SBYRC,Michael P. Difede
46992,PAKELE,90.00,90.00,90.00,90.00,90.00,SCZ33M,2.37,16.06,C,LAYC,Stephen McJones
47029,LATITUDE,186.00,186.00,186.00,186.00,186.00,RNG29,1.49,17.87,C,NYCLB,BILL BARHAM
47142,SOONER MAGIC,42.00,39.00,36.00,42.00,39.00,BEN47.7M,1.74,12.45,G,OCBC/FWBC,Stephen LeMay
47200,BOLERO,150.00,150.00,150.00,150.00,150.00,RNG33,1.31,14.87,G,SDYC/CRA,ROY MUMMA
47406,HUMMER,213.00,213.00,213.00,213.00,213.00,NTGL24,1.31,18.17,D,WORSA,GAIL E. HINE
47446,STAR SEAL,108.00,102.00,102.00,111.00,102.00,CAT42,1.49,15.27,B1,DRYC,LEE LEWIS
47474,CRUZ CONTROL,138.00,138.00,138.00,138.00,138.00,SCZ27,2.53,17.14,E,WORSA,Annette Cook
47488,ELUSIVE,171.00,171.00,171.00,171.00,171.00,ISL30-2T,1.39,17.21,C,CBYC,Martin Pritzkat & Lbert Worch
47524,WIKI WIKI,228.00,228.00,228.00,228.00,228.00,SAN25-1,2.02,18.83,A2,VSC,Steve Thompson
47560,PIPE DREAM,108.00,108.00,108.00,105.00,105.00,CF37,1.39,16.37,C,SLBYC,JOHN SCOTT DAVIS
47576,ALTHERIS,120.00,120.00,120.00,120.00,120.00,C&C35,1.49,16.02,D,BYC,RAYMOND W. W. BOOTH
47696,LA PALOMA,204.00,204.00,204.00,204.00,204.00,CAT27,1.19,18.05,A1,SBYC,GERALD DAL POZZO
47891,RUNAWAY,198.00,198.00,198.00,198.00,198.00,RNG26,1.30,18.67,A2,PBYC,STEVE GEORGE
47918,LA MARQUESITA,168.00,168.00,168.00,168.00,168.00,SJN30,1.54,17.98,B1,BUCYC,ED TSCHERNOSCHA
47949,MEMORIES,168.00,168.00,168.00,168.00,168.00,YY30-3,1.31,17.04,B1,DRYC,FRED GELLER
47952,SHIVER,129.00,129.00,129.00,129.00,129.00,SCZ27,2.73,16.45,A1,SBYC,David Lewis
47994,WET DOG,108.00,108.00,108.00,105.00,105.00,CF37,1.67,16.47,C,LBYC,ERIC GUSTAFSON
48,FATUITY,156.00,156.00,156.00,156.00,156.00,MRE24,2.73,16.08,A1,SBSC,MICHAEL SCHAUMBURG
48003,SPARTA,-24.00,-27.00,-30.00,-24.00,-27.00,ID48,3.36,9.71,B1,SCCYC,CARL RADUSCH
48005,IT'S OK,-24.00,-27.00,-30.00,-24.00,-27.00,ID48,3.01,9.70,D,BYC,Lewis Beery
48005A,IT'S OK,-24.00,-27.00,-30.00,-24.00,-27.00,ID48,3.32,16.63,D,BYC,LEWIS BEERY
49394,HOBO FLATS,159.00,159.00,159.00,159.00,159.00,C&C1/2T,1.58,17.38,D,TPYC,GARY MILTIMORE
49400,CARDINAL SIN,162.00,162.00,162.00,165.00,165.00,CHS29,1.39,17.46,C,ABYC,DAVID RUSTIGIAN
50018,IN FOCUS,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,B1,CYC,HOLT & HALAINE ROSE
50039,RAVEN,24.00,24.00,24.00,24.00,24.00,CM1200,2.89,10.91,H2,RICHMOND,MARK THOMAS
50100,MARGARITAVILLE 1 1/2,-60.00,-66.00,-72.00,-60.00,-66.00,SLP52,5.09,17.03,B1,CYC,JAY STEINBECK
502,GRACE O'MALLEY,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,34.39,B1,CYC,ALICE LEAHEY
50204,ENDURANCE,75.00,75.00,75.00,75.00,75.00,J37,1.91,13.56,C,CBYC,DAVID R. MOORE
50208,RADICAL DEPARTURE,51.00,54.00,54.00,51.00,54.00,MUMM36,2.71,11.44,D,EdgewaterYC,Robert Alberhasky
50959,VIPER,66.00,51.00,39.00,66.00,51.00,VIPER830,7.14,30.95,E,DPYC,BLAINE RORICK
51044,STRESSLESS,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,13.18,A1,SBYC,TOM PARKER
51477,COUP D'ETAT,21.00,21.00,21.00,24.00,24.00,BENF,1.87,11.43,G,SWYC,RON & JERRI ELSASSER
51520,TRIUMPH,-15.00,-18.00,-18.00,-15.00,-18.00,SCZ52,2.82,11.50,C,ABYC,Brent Carey/Richard Williams
51593,BETWEEN THE SHEETS,75.00,69.00,69.00,75.00,69.00,JN52.2TM,1.39,14.32,B1,DRYC,ROSS PEARLMAN
51887,MAGIC,21.00,18.00,15.00,21.00,18.00,BEN47.7,1.94,11.29,G,PLYC,JOHN JOHNSON
51897,FARAWAY,75.00,69.00,69.00,75.00,69.00,BEN500,1.72,14.97,G,CRA/SqYC,Jim Thompson
51914,HELE MAI,168.00,168.00,168.00,168.00,168.00,SBR30-II,1.41,22.02,E,DWYC,KEITH ROBERTSON
51928,DOLPHIN,204.00,204.00,204.00,204.00,204.00,WSL32,0.89,20.40,C,SYC,IAN MCGRAW
52133,TENACITY,18.00,12.00,9.00,18.00,12.00,J133,2.69,38.63,B1,CYC,Gilbert S. Maguire
52170,AN DARA CLADDAGH,126.00,126.00,126.00,132.00,132.00,C&C33-2,1.48,16.17,G,CCYC,KEN HENEHAN
52242,ASTRID,72.00,72.00,72.00,66.00,66.00,X-Y362,1.94,12.37,B1,CBYC,Jon Rush Gomez
52292,CU MARA,204.00,204.00,204.00,204.00,204.00,CAL27-2,1.31,18.61,G,CRA,Michael O'Boyle
52368,PALAPA,132.00,132.00,132.00,132.00,132.00,CAT350,1.50,15.94,C,CHPYC,ROGER HAYWARD
52529,RUM FUNNY,18.00,12.00,9.00,18.00,12.00,J133,1.50,10.22,G,SDYC,"H. G. ""Bud"" Suiter, Jr."
52583,LAGUZ,138.00,135.00,132.00,138.00,135.00,FREE36,1.31,13.52,G,CRA,John Laidlaw
52656,HEARTBEAT II,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.90,11.42,D,NHYC,Charles Brewer
52711,SOJOURN,168.00,168.00,168.00,168.00,168.00,ALB37,1.17,15.11,E,,BEN MEDINA
52727,CONTESSA,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.87,12.13,G,CRA,Daniel Steenerson
53005,GATOR,78.00,78.00,78.00,78.00,78.00,FRERS38,1.64,14.85,C,SlBYC,S. THOMAS WHEATLEY
53360,SEAKER II,105.00,108.00,108.00,105.00,108.00,FARR33,1.80,14.62,C,CBYC,WES STONE
55055,BLUEBIRD,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.65,A1,SBYC,TOM CULLEN
55555,PELIGROSO,-99.00,-105.00,-114.00,-99.00,-105.00,Kernan70,6.24,23.34,C,LBYC,M. Campbell & D. Williams
55555C,PELIGROSO,-108.00,-114.00,-123.00,-108.00,-114.00,Kernan70,6.24,17.77,C,LBYC,M. Campbell & D. Williams
56006,PET THIS,120.00,108.00,102.00,120.00,108.00,J80,3.68,29.78,G,OYC,STEVE & CHERYL BARRY
56025,HUCKLEBERRY,174.00,174.00,174.00,183.00,183.00,ALB25EXP,1.87,17.40,B2,RBYC,JAMES MURRELL
56043,LADY BLEU,30.00,30.00,30.00,30.00,30.00,DYNAM62,1.70,16.33,G,SDYC,BRENDA KUSKE
56046,FIRST LIGHT,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.94,12.18,G,CRA/SWYC,GARY JORGENSEN
56048,INNOCENT MERRIMENT,6.00,0.00,-15.00,6.00,0.00,J160,2.32,19.52,G,SDYC,Myron C. & Andrea Lyon
56053,AIMANT DE FILLE,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.77,E,DWYC,STEVE ERNEST
56065,FANTASEA,135.00,135.00,135.00,135.00,135.00,BEN361,1.53,18.83,G,CCYC,DAVID FLECK
56082,NO CLEW,174.00,174.00,174.00,174.00,174.00,SONAR23,2.49,13.86,F,OYC,TONY TRUJILLO
56089,PUKA WAI,108.00,90.00,90.00,108.00,90.00,J92,2.90,25.21,A1,KHYC,MAXWELL ROSENBERG
56090,AREAREA,108.00,102.00,102.00,108.00,102.00,CAT42II,1.69,15.27,C,SBYC,Paul Kuslits
56097,MOREA CREW,93.00,87.00,87.00,93.00,87.00,JEANU45,1.61,17.85,A2,CYC,Rick Christensen
56100,PEQUOT,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.85,12.77,B1,SBYRC,BILL WORTHINGTON
56102,BELWETHER,75.00,75.00,75.00,75.00,75.00,BEN36F7,1.85,12.64,D,BYC,David Stockman & Mike Golden
56106,TRANQUILITY,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.94,12.18,A1,SBYC,MAX & SHIRLEY LYNN
56114,SONRISA,180.00,180.00,180.00,180.00,180.00,CHYL 40,1.09,15.65,D,SSYC,GARY JACKSON
56115,PAPILLON,138.00,138.00,138.00,138.00,138.00,JEANU37,1.50,15.03,E,DPYC,CAPTAIN MANNY GALVEZ
56121,EVENING STAR,198.00,198.00,198.00,198.00,198.00,NPT28,1.43,18.20,D,OCCSA,Marc Marios & Joe Barrett
56127,A CAPPELLA,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,15.44,B2,KHYC,DENNIS M. BROWNE
56129,MORNING LIGHT,150.00,150.00,150.00,150.00,150.00,CAT320,1.36,18.70,D,BCYC,ROBERT GUNYON
56134,UHAMBO,54.00,51.00,48.00,57.00,54.00,FAST42,2.30,11.37,A2,VNTYC,David Chase/Anne Fitzgerald
56136,BELLA VITA,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.76,B2,KHYC,MARTIN L. BURKE
56139,INDIGO,6.00,0.00,-15.00,6.00,0.00,J160,2.60,19.55,F,CRA,BILL & ANA WEILAND
56145,ODESSEY,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.74,C,SBYRC,CHARLES CURNUTT
56149,FLYING TIGER,96.00,81.00,81.00,96.00,81.00,HOB33,3.61,14.00,D,BCYC,JOHN P. AYNES
56157,TRANQUILO,108.00,102.00,102.00,108.00,102.00,CAT400,1.57,17.36,C,HHYC,LLOYD CLAUSS
56160,GYPSY JAE,216.00,216.00,216.00,216.00,216.00,DE38,1.23,23.66,D,DWYC,CHRISTOPHER DAVIES
56164,SOMERSET,180.00,180.00,180.00,180.00,180.00,SABRE30,1.28,18.20,E,DWYC,BRUCE & DIANE HEYMAN
56168,BLUE GOOSE,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,C,SYC,BRUCE DAVIS
56169,THANKFUL II,192.00,192.00,192.00,186.00,186.00,NPT30II,1.38,18.15,C,ALYC,RONALD D. KEITH
56170,WANDERIN' SAR,186.00,186.00,186.00,186.00,186.00,HUN290,1.31,23.84,E,DPYC,ALI SAR
56175,SHADOWFAX,63.00,57.00,54.00,63.00,57.00,J109,2.38,29.46,C,NYCLB,Chris Mewes & Nan Wang
56176,VIENTRE,114.00,114.00,114.00,111.00,111.00,CAT38,1.12,16.67,C,SLBYC,STEVEN NADELL
56177,EPIPHANY,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.69,E,PSSA,STEVE  URAINE
56183,CLASSIC IMPULSE,108.00,102.00,102.00,108.00,102.00,CAT400,1.57,17.37,C,OCCSA,SEAN ROLL
56193,TAKU,174.00,174.00,174.00,174.00,174.00,OPUS34,1.22,22.68,B1,SFVYC,CHRISTIAN BRORSEN
56203,BARAKA,-9.00,-15.00,-21.00,-9.00,-15.00,J145,3.44,21.79,D,BYC,Hatem & Janet Mostafa
56207,HOTEL CALIFORNIA,144.00,144.00,144.00,138.00,138.00,CAT36,1.28,16.91,C,SYC,JOHN MICHEL
56210,MY CRISTAL,222.00,222.00,222.00,222.00,222.00,EXC26,1.87,17.20,B2,RBYC,DON LAVERTY (BOAT FOR SALE)
56211,NO WAY!,174.00,174.00,174.00,177.00,177.00,CAPRI25,1.98,16.86,B2,KHYC,DON SOUTHER
56212,GOOD JYBRATIONS,63.00,57.00,54.00,63.00,57.00,J109,2.37,23.76,F,OYC,LEE PRYOR
56212OD,GOOD JYBRATIONS,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.02,F,OYC,LEE PRYOR
56215,VICTORIOUS,216.00,216.00,216.00,216.00,216.00,DER32,1.24,17.24,C,ALYC,RAY SMITH
56217,TOREA,195.00,165.00,165.00,195.00,165.00,SS KETCH,0.61,0.00,B1,SBYRC,TOM V. JONES
56219,OVERTURE,174.00,174.00,174.00,174.00,174.00,HUN326,1.54,25.61,E,DWYC,AUSTIN PEAY
56229,RALPHIE,114.00,114.00,114.00,114.00,114.00,CAL40,1.47,14.42,D,STFYC,David & Taylor Pillsbury
56239,BUBALA,114.00,114.00,114.00,111.00,111.00,CAL40,1.46,14.46,C,LSF,LLOYD SELLINGER
56242,SHEKINAH,63.00,57.00,54.00,63.00,57.00,J109,2.47,23.78,C,CBYC,JIM & LORI THOMPSON
56242OD,SHEKINAH,75.00,69.00,69.00,75.00,69.00,J109OD,2.47,30.05,C,CBYC,JIM & LORI THOMPSON
56244,FOXSEA,102.00,102.00,102.00,102.00,102.00,DUFOUR38,1.64,18.57,D,DPYC,J. Christian Fox
56245,SECOND WIND,96.00,90.00,90.00,96.00,90.00,COL50,1.15,18.87,G,PLYC,David R. Koos
56246,PIACERE,150.00,150.00,150.00,150.00,150.00,HUN36,1.46,20.80,C,SYC,MICHAEL LANNEN
56248,NALU PUA,120.00,108.00,102.00,120.00,108.00,J80,3.61,28.91,A1,SBSC,CHARLES COLLINS
56251,DREAMWEAVER,180.00,180.00,180.00,180.00,180.00,S2 9.2,1.29,20.88,G,NYCLB,BILL OWENS
56255,KNOT HOME,108.00,102.00,102.00,108.00,102.00,HUN430,1.39,17.07,E,WORSA,Phil Takkunen
56262,ENTROPY,105.00,105.00,105.00,105.00,105.00,HUNT456,1.43,22.62,D,BCYC,ROBERT FORBES
56263,RECESS,120.00,120.00,120.00,120.00,120.00,CAT380,1.34,14.80,E,ALYC,DAVID F. GERHARD
56264,LA LAIRA,156.00,156.00,156.00,156.00,156.00,HUN33.5,1.48,20.00,B1,SBYRC,ALEXJANDRO ORTIZ
56265,SEA ROY,78.00,78.00,78.00,78.00,78.00,HUN466,1.51,16.66,C,SlBYC,VICTOR I LARAGIONE
56279,VOLARE,108.00,102.00,102.00,108.00,102.00,CAT42,1.37,17.99,C,HYC,LARRY RIZZO
56290,ESPERANCE,168.00,168.00,168.00,168.00,168.00,ISL38FPT,1.14,20.11,H2,SWYC,ROB SLUSSER
56293,ALMOST,150.00,144.00,144.00,150.00,144.00,HC43,1.07,16.33,D,ALYC,DAVID P. LAMBERT
56295,ISLAND TIME,225.00,225.00,225.00,,,O'DAY272,1.18,18.22,H,AZYC,Jim Douglas
56297,KIWI MAGIC,174.00,162.00,162.00,174.00,162.00,GLFST41,1.01,20.18,E,DWYC,BILL PICKETT
56299,SEADORA,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.88,E,DPYC,ANDREW BROUGHTON
56300,CHERIMARIE,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.90,G,SGYC,Brad Poulos
56304,MOON SHADOW,108.00,102.00,102.00,108.00,102.00,CAT42,1.49,18.48,C,SlBYC,GREG SANDS
56308,DREAM TIME,144.00,144.00,144.00,144.00,144.00,HUN336,1.59,16.09,D,,Boat sold
56311,SERENDIPITY,117.00,117.00,117.00,117.00,117.00,BEN36S7,1.42,15.45,C,,boat sold April '06
56314,INCOMMUNICADO,192.00,192.00,192.00,186.00,186.00,CAT30,1.15,16.96,C,SSYC,CLINTON STAYTON
56315,TI AMO,150.00,150.00,150.00,150.00,150.00,OYSTR485,1.01,15.94,D,BCYC,CARL MISCHKA
56316,HEATWAVE,42.00,21.00,18.00,42.00,27.00,RH40S,3.32,30.11,H2,AYC,Scott McClintock
56320,ZOARCES,141.00,141.00,141.00,141.00,141.00,IRW35/SL,1.60,19.65,A2,PCYC,SHELLY R. JOHNSON
56326,KOZMIC BLUES,120.00,120.00,120.00,120.00,120.00,OLS911S,1.74,15.49,G,CRA,MICHAEL L. JOHNSTON
56327,SUMMERWIND,168.00,168.00,168.00,168.00,168.00,CAT30TB,1.36,21.38,C,LSF,GARY THOMPSON
56328,LIL LATITUDES,102.00,102.00,102.00,102.00,102.00,HUN380,1.59,14.70,D,OCCSA,TOM BARCLAY
56334,MARIAH II,111.00,111.00,111.00,111.00,111.00,HUN38,1.59,15.66,D,BYC,JOHN G. LOCKE
56335,ENDEAVOR,168.00,168.00,168.00,168.00,168.00,S2 8.5,1.27,18.78,G,OCCSA,KEN GRISMORE
56336,FRENCH KISS,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.98,11.41,B1,CYC,Gini Chilton
56339,MARY MIM SUE,102.00,96.00,96.00,102.00,96.00,HUN426,1.48,13.97,C,SlBYC,Bill Degenhardt
56340,PLATFORM 9 3/4,135.00,135.00,135.00,135.00,135.00,HUN386,1.44,16.55,C,SlBYC,CPT. JOHN GOGEL
56346,ZIPPER,138.00,138.00,138.00,138.00,138.00,ULT20OD,4.41,14.15,C,SBYRC,CHARLES CURNUTT
56347,NUAGE,198.00,198.00,198.00,198.00,198.00,CREL34,1.18,17.72,D,BBYC,GEURT H. LODDER
56348,ANDALE,114.00,114.00,114.00,114.00,114.00,ISL44,1.50,16.24,C,WHOA,Martin Morales
56351,EMIRAGE,87.00,87.00,87.00,87.00,87.00,BEN1550,1.51,18.46,C,ABYC,DAVID BASSETT-PARKINS
56354,PING,126.00,126.00,126.00,126.00,126.00,BEN42CC,1.46,16.81,C,HGYC,Richarrd Lucas
56355,GYPSY WIND,108.00,102.00,102.00,108.00,102.00,HUN40.5,1.43,15.39,B1,SBYRC,DOUG SCHNEEMAN
56356,ALLEGRIA,141.00,141.00,141.00,141.00,141.00,END42,1.28,21.90,A1,SBYC,MICHAEL R. MCGUIRE
56358,INTERMEZZO,180.00,180.00,180.00,180.00,180.00,ODAY30,1.09,18.59,B1,SMWYC,JOHN GRIDLEY
56362,VALHALLA,63.00,57.00,54.00,,,J109,2.38,24.01,G,SBYC,Eric Andresen
56365,QUIVER,39.00,39.00,39.00,,,BEN44.7,2.02,11.42,C,CBYC,Daryl L. Davies
56367,YARD DOG,252.00,252.00,252.00,252.00,252.00,COL21,5.72,10.94,D,CYC,Rich  D'Alessio
56371,LANAKAI,138.00,138.00,138.00,,,RHODES33,2.08,12.87,C,WHYC,Tom Zetlmaier
56372,PICANTE,18.00,12.00,9.00,18.00,12.00,J133,2.70,22.55,C,LAYC,Tom & Doug Jorgensen
56373,DUBROVNIK,63.00,57.00,54.00,63.00,57.00,J109,2.37,29.46,C,CBYC,Wayne Lebsack
56374,MOONSHADOW,153.00,153.00,153.00,153.00,153.00,BEN310SD,1.85,13.96,A2,ANYC,Doug Dodge
56375,BLUE NOTE,66.00,66.00,66.00,,,BEN473,1.75,14.36,G,CRA,Kevin L. Wixom
56376,PROUD MARY,282.00,282.00,282.00,282.00,282.00,Gulf32,0.82,22.93,C,SLBYC,Robert Hartman
56378,ANTARA,135.00,135.00,135.00,135.00,135.00,BEN381,1.42,17.55,C,BCYC,Timothy Caulfield
56379,SCOOTER,192.00,192.00,192.00,192.00,192.00,CAT30,1.44,17.91,B1,DRYC,David Ross
56381,SECOND WIND,114.00,114.00,114.00,114.00,114.00,HUN37.5,1.47,13.63,A,SBYC,Lander Nicolait
56385,ELECTRA,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,C,SLBYC,Thomas Brott
56388,REFLECTIONS,108.00,102.00,102.00,108.00,102.00,CAT400mk,1.52,17.25,C,WORSA,Craig Collings
56389,INDIGO,150.00,150.00,156.00,150.00,150.00,ERC35-2,1.32,16.76,C,BCYC&ALYC,Nicholas Xenos
56391,CARPE DIEM,96.00,93.00,90.00,96.00,93.00,Hyls45.5,1.49,15.47,A1,SBYC,William J. Guilfoyle
56392,AIRTOOL,108.00,102.00,108.00,108.00,102.00,CAT400,1.52,17.67,C,SLBYC,Joanne M. Halley
56393,HELENSKI II,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.91,E,DWYC,Bob Morton
