SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
46529,GYPSEA,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.37,17.80,E,WORSA,Kathleen Matlock,2009
46542,ORRSKI,144.00,144.00,144.00,144.00,144.00,CAPO26M4,1.71,15.86,E,SBYRC,Mark Downey,2009
46556,HOT TAMALE,48.00,39.00,36.00,48.00,39.00,J120,2.55,23.00,C,LAYC,Jim Barber,2009
46565,BRAVURA,33.00,33.00,33.00,33.00,33.00,FARR44,2.12,10.54,B1,DRYC,Paul Katz,2009
46565A,BRAVURA,27.00,27.00,27.00,27.00,27.00,FARR44,2.12,10.45,B1,DRYC,Paul Katz,2009
46568,SWORDFISH,90.00,84.00,84.00,90.00,84.00,J105OD,2.85,25.02,C,WCYC,BILL KELLY,2009
46580,LEGACY,198.00,198.00,198.00,198.00,198.00,CAT28,1.17,20.82,C,SLBYC,"HARRY H. JASON, JR.",2009
46590,LEGACY,78.00,72.00,66.00,78.00,72.00,J105,2.81,23.93,D,NHYC,Brian & Betsey Dougherty,2009
46590OD,LEGACY,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,31.30,D,LIYC,Brian & Betsey Dougherty,2009
46607,SCAMP,48.00,39.00,36.00,48.00,39.00,J120,2.75,23.00,G,SDYC,DAVE CHERESH,2009
46608,MAS ALEGRE,120.00,120.00,120.00,120.00,120.00,CAT380,1.34,14.87,B1,CYC,FRANK MADDOCKS,2009
46615,VALKYRIE,192.00,192.00,192.00,192.00,192.00,NPT30-2,1.37,18.30,A1,SBSC,MERLE H. BLASJO,2009
46623,FIAT LUX,186.00,186.00,186.00,186.00,186.00,ERC28,1.39,16.73,C,SLBYC,JIM MOREAU,2009
46625OD,J-HAWK,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,30.77,B1,CYC,DAVID BROWN,2009
46629,EL CORAZON,108.00,108.00,108.00,108.00,108.00,HYLAS44,1.49,19.10,D,WORSA,Richard Navarro,2009
46630,SHENANIGANS,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.45,C,CBYC,Gary J. Winton,2009
46634,LUNACY,120.00,108.00,102.00,120.00,108.00,J80,3.67,29.63,B2,KHYC,Wesley Huston,2009
46638,ADIOS,48.00,39.00,36.00,48.00,39.00,J120,2.55,23.00,D,BYC,Peter Bretschger,2009
46646,TAKE FIVE,108.00,102.00,102.00,108.00,102.00,CAT42II,1.52,18.48,A2,CCCYC,Paco Stevens,2009
46669,SKY,150.00,150.00,150.00,150.00,150.00,HYLAS49,1.34,19.62,D,BYC,Capt. Robert Strang,2009
46671,SYZYGY,114.00,114.00,114.00,114.00,114.00,C&C35-3,1.69,15.47,B1,DRYC,DAVID LUTZKY,2009
46690,TOO MUCH FUN!,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,16.33,A2,VNTYC,Doug Farrell & Diane Shankwiller,2009
46696,GOLDEN SKYE,168.00,144.00,144.00,168.00,144.00,63'KTH,0.08,16.91,C,BYC,Richard & Lisa Mulvania,2009
46699,INCREDIBLE,57.00,54.00,54.00,57.00,54.00,SWAN53M,1.35,16.94,C,LBYC,RICK GORMAN,2009
46700,DERIVATIVE,6.00,0.00,0.00,0.00,0.00,J125,4.50,24.46,G,CorYC,Mark W. Surber,2009
46701,ALZORA,165.00,165.00,165.00,165.00,165.00,OLS25,2.15,16.04,A1,VYC,REX MALOTT,2009
46703A,SLEEPING BEAUTY,234.00,228.00,225.00,234.00,228.00,MACG23,2.47,20.86,B1,WSA/SMB,Mike Inmon,2009
46704,WINDY Z,102.00,96.00,96.00,102.00,96.00,HUN42,1.35,15.03,A2,PCYC,PAUL T. ZEMEL,2009
46717,WIND CATCHER,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,15.47,E,SBYRC,MICHAEL P. DIFEDE,2009
46719,JIM,48.00,39.00,36.00,48.00,39.00,J120,2.61,23.58,C,LBYC,JOHN SNOOK,2009
46722,VIVA LA VIDA,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,C,LBYC,Jeffrey A. Shew,2009
46728,CALAMAZOO,222.00,222.00,222.00,222.00,222.00,CAL25,1.55,17.30,C,CBYC,Scott Holcomb,2009
46742,MEAND'ER,144.00,144.00,144.00,138.00,138.00,CAT36,1.34,16.91,C,SLBYC,John Neff,2009
46747,HULAKAI,192.00,192.00,192.00,192.00,192.00,CAT270,1.27,15.67,E,DPYC,Philip A Herzfeld,2009
46754,GREEN DRAGON,120.00,120.00,120.00,120.00,120.00,CAT380,1.33,17.99,B1,MVYC,GARY GREEN,2009
46762,FIRST LIGHT,192.00,192.00,192.00,198.00,198.00,CAT30,1.18,16.96,G,DPYC,Art Diener,2009
46763,FIRELIGHT,108.00,108.00,108.00,108.00,108.00,CAT470T,1.78,16.80,E,DPYC,PATRICK MICKLE,2009
46764,JUNKYARD DOG,48.00,39.00,36.00,48.00,39.00,J120,2.93,22.51,G,SDYC,JIM TOMCIK,2009
46765,KALAE,150.00,150.00,150.00,150.00,144.00,ODAY35,1.48,16.45,C,CBYC,GEORGE SCHOLTEN,2009
46770,WHIRLIGIG,123.00,123.00,123.00,123.00,123.00,J32,1.58,15.86,C,SYC,JEFF LANDERS,2009
46785,T.L. SEA,204.00,204.00,204.00,204.00,204.00,WSL32,1.03,23.12,E,WCYC,JOHN D. MILNER,2009
46800,OUCH!,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,E,DPYC,TED MAYES,2009
46813,AFGANISTANIMATION,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.92,B1,CYC,DENNY HAYTHORN,2009
46827,HAYDEN'S HAVOC,147.00,147.00,147.00,147.00,147.00,ERC35,1.41,16.82,D,ALYC,MICHAEL HAYDEN,2009
46828,FAIR HAVENS,198.00,198.00,198.00,198.00,198.00,NPT28,1.41,18.20,E,DPYC,DAVE GRIFFIN,2009
46830,SUPERFLY,66.00,45.00,36.00,75.00,45.00,CHEETA30,6.34,43.82,G,SDYC/CRA,Erik Rogers & Steve Mollering,2009
46836,ANGEL WINGS,144.00,144.00,144.00,138.00,138.00,CAT36MK2,1.34,20.47,C,HYC/SLBYC,KENNETH GRIFFING,2009
46854,KEELEY,96.00,81.00,81.00,96.00,81.00,HOB33,3.60,14.01,G,SDYC,Lawrence Adams,2009
46859,BARAKA,48.00,39.00,36.00,48.00,39.00,J120,2.79,29.67,D,BYC,Janet Mostafa,2009
46860,LOCOMOTION,-30.00,-33.00,-42.00,-30.00,-33.00,AND45,4.60,9.69,C,ABYC,Ed Feo,2009
46861,TOPA,105.00,102.00,102.00,96.00,96.00,BEN38F,1.46,14.83,C,CSC,John King,2009
46875,MAKANI,162.00,162.00,162.00,162.00,162.00,ERC30+,1.42,14.93,B1,DRYC,Edward J. Chadroff,2009
46877,KLEXY,72.00,66.00,60.00,78.00,72.00,SPTS29,4.32,31.05,B1,SBYRC,Ed Jenkins,2009
46881,TREEHOUSE,222.00,222.00,222.00,222.00,222.00,CAL25,1.49,17.43,D,ALYC,ALYC/Jim O'Connor,2009
46886,RASA,138.00,138.00,138.00,138.00,138.00,ISL36T,1.48,16.39,E,DPYC,KEN J. ZIEGLER,2009
46890,SUVERAN,108.00,102.00,102.00,108.00,102.00,CAT42II,1.49,15.27,E,ALYC,ROBERT GRIMM,2009
46901,SCHATZSEA,150.00,150.00,150.00,153.00,153.00,CAT34,1.40,16.64,G,SGYC,GEORGE W. SEDGWICK,2009
46911,CABARET II,21.00,21.00,21.00,21.00,21.00,PETKEL46,0.97,19.92,D,NHYC,STEPHEN N. BARNARD,2009
46912OD,KESTREL,90.00,84.00,84.00,90.00,84.00,J105OD,2.77,29.25,C,TransPYC,William H. Moore,2009
46914,CORVUS,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,20.27,D,NHYC,ANDREW T. JESSUP,2009
46916,D N A,120.00,108.00,102.00,120.00,108.00,J80,2.96,29.11,B2,KHYC,Wesley Huston,2009
46924,TRUST ME,87.00,87.00,87.00,87.00,87.00,SOV33,2.93,13.90,B1,CYC,DUNCAN CAMERON,2009
46953,PEREGRINE SPIRIT,114.00,114.00,114.00,123.00,117.00,ERC380,1.55,16.09,G,NYCSD,G. A. Van Houweling,2009
46955,FULL CIRCLE,108.00,102.00,102.00,111.00,105.00,CAT42,1.50,24.02,D,BYC,RICHARD PACELLI,2009
46957,JOANN,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,13.21,C,SLBYC,Stephen Murphy,2009
46957OD,JOANN,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.59,13.16,C,SLBYC,Stephen Murphy,2009
46961,ANDIAMO,39.00,45.00,45.00,39.00,45.00,J46,1.79,12.26,E,OYC,ROBERT C. PACE,2009
46966,DOS AMIGOS DOS,81.00,78.00,72.00,81.00,78.00,C&C110,2.60,24.42,C,SlBYC,Robert Hubbard & Tom Valcich,2009
46967,RELUCTANT,75.00,75.00,75.00,75.00,75.00,J42,1.52,15.56,D,BYC,PETER TAMNY,2009
46973,BLITZ,114.00,90.00,84.00,117.00,99.00,CAPR23.5,4.57,26.40,E,SBYRC/DWYC,Michael P. Difede,2009
46981,BESAME MUCHO,117.00,117.00,117.00,117.00,117.00,BEN36S7,1.71,13.86,E,DWYC,DAN HANNEGAN,2009
46984,PACIFICO,72.00,72.00,72.00,72.00,72.00,C&C41,1.60,14.85,C,SYC,Paul Margis,2009
46992,PAKELE,90.00,90.00,90.00,90.00,90.00,SCZ33M,2.37,16.06,C,LAYC,Stephen McJones,2009
46996,CAPER,48.00,39.00,36.00,51.00,42.00,J120,2.59,23.58,G,SDYC,JOHN LAUN,2009
47,CONDOR,96.00,90.00,90.00,96.00,90.00,COL50,1.00,14.24,G,ChicagoYC,Lindy Thomas,2009
47029,LATITUDE,186.00,186.00,186.00,186.00,186.00,RNG29,1.49,17.87,C,NYCLB,BILL BARHAM,2009
47238,BAD DOG,168.00,168.00,168.00,168.00,168.00,MERIT25,2.09,15.82,B1,SBRYC,Peter Martin Nelson,2009
47334,VOICE OF REASON,180.00,180.00,180.00,180.00,180.00,ERC32-2,1.38,17.16,B2,RBYC,Mike Verla & Jim McCone,2009
47406,HUMMER,213.00,213.00,213.00,213.00,213.00,NTGL24,1.31,18.17,D,WORSA,GAIL E. HINE,2009
47474,CRUZ CONTROL,138.00,138.00,138.00,138.00,138.00,SCZ27,2.53,17.14,E,WORSA,Annette Cook,2009
47560,PIPE DREAM,108.00,108.00,108.00,105.00,105.00,CF37,1.39,16.37,C,SLBYC,JOHN SCOTT DAVIS,2009
47576,ALTHERIS,120.00,120.00,120.00,120.00,120.00,C&C35,1.49,16.02,D,BYC,RAYMOND BOOTH,2009
47755,PYEWACKITO,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.43,E,DPYC,ANDREW FOSTER,2009
47774,CADENZA,33.00,39.00,39.00,30.00,36.00,N/M45,1.88,13.52,G,SDYC,Carol & Jean Eichenlaub,2009
47918,LA MARQUESITA,168.00,168.00,168.00,168.00,168.00,SJN30,1.54,17.98,B1,BUCYC,ED TSCHERNOSCHA,2009
47933,LA DIANA,108.00,108.00,108.00,108.00,108.00,CONT35,1.37,16.18,C,BWCC,FRED HUFFMAN,2009
47994,WET DOG,108.00,108.00,108.00,105.00,105.00,CF37,1.67,16.47,C,LBYC,ERIC GUSTAFSON,2009
48,FATUITY,156.00,156.00,156.00,156.00,156.00,MRE24,2.76,16.20,A1,SBSC,MICHAEL SCHAUMBURG,2009
48001,CHAYAH,-30.00,-27.00,-30.00,-30.00,-27.00,1D48,3.35,9.59,C,ABYC,Oscar Krinsky,2009
48003,EMIRAGE II,-30.00,-27.00,-30.00,-30.00,-27.00,1D48,3.36,9.60,C,ABYC,David Bassett-Parkins,2009
49231,GEKKO,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.49,13.38,B1,KHYC,Jeff Johnson,2009
49394,HOBO FLATS,159.00,159.00,159.00,159.00,159.00,C&C1/2T,1.58,17.38,D,TPYC,GARY MILTIMORE,2009
49400,CARDINAL SIN,162.00,162.00,162.00,165.00,165.00,CHS29,1.39,17.46,C,ABYC,David Rustigian,2009
50060,Radical Departure III,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.24,13.52,D,BYC,Dennis Rosene & Paul Wager,2009
50060OD,Radical Departure III,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.60,13.22,D,BYC,Dennis Rosene & Paul Wagner,2009
50100,MARGARITAVILLE 1 1/2,-54.00,-60.00,-72.00,-54.00,-69.00,52 SLP,4.77,17.24,B1,CYC,Jay Steinbeck,2009
502,GRACE O'MALLEY,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,34.39,B1,CYC,ALICE LEAHEY,2009
50252,SIROCCO,24.00,18.00,15.00,24.00,18.00,J130,2.41,22.39,E,OYC,Lee Pryor & Cathy Sweet,2009
50400,ENTROPY,21.00,18.00,18.00,21.00,18.00,Tripp41,2.58,12.35,D,BYC,Chris Hemans,2009
50400A,ENTROPY,15.00,12.00,9.00,15.00,12.00,TRIPP41,2.70,12.22,D,BYC,Chris Hemans,2009
50527,ELAN,120.00,120.00,120.00,120.00,123.00,TAR3500,1.74,14.99,D,BCYC,DOUG & SANDY MILLS,2009
5055,BLUE BLAZES,-36.00,-39.00,-39.00,-36.00,-39.00,CUSTOM50,3.72,14.91,D,SDYC,DENNIS PENNELL,2009
50665,PROBLEM CHILD,78.00,72.00,72.00,78.00,72.00,B32,3.40,11.18,D,SSYC,Dan Rossen,2009
50665M,PROBLEM CHILD,72.00,66.00,66.00,72.00,66.00,B32,3.62,11.95,D,SSYC,Dan Rossen,2009
50805,TWILIGHT,63.00,60.00,57.00,63.00,60.00,HYLAS54,1.22,16.67,D,NHYC,WILLIAM T. SCHRIBER,2009
50904,PLANKTON,66.00,51.00,39.00,66.00,51.00,Viper830,6.53,31.95,B1,CYC,John Staff,2009
50914,ELEMENTSHIELD,66.00,51.00,39.00,66.00,51.00,VIPER830,6.29,25.74,B1,,BOAT SOLD,2009
50995,BLACK MAGIC,66.00,51.00,39.00,66.00,51.00,VIPER830,6.55,25.75,B1,SBYRC,CHRIS SLAGERMAN,2009
51044OD,SKIAN DHU,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.59,12.90,A1,SBYC,Dirk Freeland,2009
51483,PIRANHA,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.25,13.51,B1,CYC,David Voss,2009
51504,SILHOUETTE,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,12.18,G,SDYC,WARREN GROSS,2009
51504A,SILHOUETTE,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,14.85,G,SDYC,WARREN GROSS,2009
51593,BETWEEN THE SHEETS,75.00,69.00,69.00,75.00,69.00,JN52.2TM,1.39,14.32,B1,DRYC,ROSS PEARLMAN,2009
51678,BE JOLY,78.00,78.00,78.00,78.00,78.00,BEN50M,1.52,18.21,B2,SBRYC,Charles Rosen,2009
51794,OLE',150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.73,G,CRA,BILL & JOELLEN CARY,2009
51868,DEFIANCE,33.00,30.00,30.00,33.00,30.00,SWAN56,1.87,23.44,B1,St. Fran.YC,Peter Noonan/Mike Priest,2009
51911,CREATIVE,90.00,84.00,84.00,90.00,84.00,J105OD,2.77,29.19,G,SDYC,Edward Sanford,2009
51914,ACADIA,168.00,168.00,168.00,168.00,168.00,SABRE303,1.41,16.76,G,SDYC,Steve Worcester,2009
51958,SUPERSTITION,174.00,174.00,174.00,180.00,180.00,CAPRI25,1.74,15.22,A2,VSC,Bill Miller,2009
52006,STARK RAVING MAD V,-105.00,-111.00,-117.00,-105.00,-111.00,TRNSP52,5.41,16.49,G,SDYC,Jim Madden,2009
52096,SUPER GNAT,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.95,12.19,G,SDYC,Cliff Thompson,2009
52125,STARK RAVING MAD IV,3.00,-3.00,-3.00,0.00,0.00,J125,4.75,23.94,G,NHYC,Jim Madden,2009
52133,TENACITY,18.00,12.00,9.00,18.00,12.00,J133,2.69,38.63,B1,CYC,Gilbert S. Maguire,2009
52158,RELIANCE,150.00,150.00,150.00,150.00,150.00,BEN331,1.51,20.67,B1,SCCYC,Stu Coleman,2009
52163,RESOLUTION,42.00,39.00,36.00,42.00,39.00,J120,2.58,23.52,A1,SBYC,GEORGE WRITER,2009
52184,TRUE BLUE,132.00,132.00,132.00,132.00,132.00,DEHLER34,2.17,21.01,A1,VYC,Timothy J. Droney,2009
52215,MALOLO,-27.00,-36.00,-36.00,-27.00,-36.00,Kernan55,3.25,12.67,C,SBYRC,Bob Locke,2009
52242,ASTRID,72.00,72.00,72.00,66.00,66.00,X-362,1.94,12.37,B1,CBYC,Jon Rush Gomez,2009
52330,NEWPORT BLUE,123.00,123.00,123.00,123.00,123.00,FDM40/40,1.30,11.81,D,ALYC,Claude LeBlond,2009
52447,FRENCH BRED,27.00,24.00,21.00,24.00,21.00,BEN447,2.35,11.18,G,CRA,Ronald & Beverly Coalson,2009
52511,MELTEMI,48.00,39.00,36.00,48.00,39.00,J120,3.84,9.41,G,CRA,Peter Zarcades,2009
52523,GINNY B2,108.00,105.00,102.00,108.00,105.00,BEN423,1.47,18.44,G,ALYC,Mark E. Biddison,2009
52529,RUM FUNNY,18.00,12.00,9.00,18.00,12.00,J133,1.50,10.22,G,SDYC,"H. G. ""Bud"" Suiter, Jr.",2009
52530,EGGEMOGGIN,138.00,138.00,138.00,,,J30,1.83,13.65,C,SBYRC,DONNA POLK,2009
52650,BRAND NEW DAY,-42.00,-48.00,-48.00,-42.00,-48.00,J65,2.30,14.76,D,NHYC/SDYC,James C. Madden,2009
52656,HEARTBEAT II,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.90,11.42,D,NHYC,Charles Brewer,2009
52656T,HEARTBEAT II,27.00,24.00,21.00,27.00,24.00,BEN44.7,2.11,11.18,D,NHYC,Charles Brewer,2009
52657,PANACHE,75.00,69.00,63.00,75.00,69.00,BEN10R,2.15,21.63,G,Key AlegroYC,Michael T. McLemore,2009
52659,FIRST & TEN,75.00,69.00,63.00,75.00,69.00,Ben10R,2.15,22.16,E,DWYC,Don Balser,2009
52679,SEA WINGS,204.00,204.00,204.00,204.00,204.00,CAL27-2,1.34,18.41,E,SBYRC,Bill Taylor,2009
52689,ARROW,75.00,69.00,63.00,75.00,69.00,BEN10R,2.15,22.34,C,CBYC,Daryl L. Davies,2009
52706,QUIVER,78.00,69.00,69.00,78.00,69.00,BEN46,1.73,13.76,C,CBYC,Daryl Davies,2009
52878,SPRIT DECISION,75.00,69.00,63.00,75.00,69.00,BEN10R,2.06,22.14,A2,CYC,George Moll,2009
52894,GETAWAY,150.00,150.00,150.00,150.00,150.00,CAT34-II,1.46,20.41,C,CBYC,Daryl Davies,2009
52908,CLARIE ELISE,99.00,93.00,93.00,99.00,93.00,BEN40,1.36,15.93,C,CBYC,Daryl Davies,2009
52953,FELICITA,48.00,39.00,36.00,51.00,42.00,J120,2.59,23.58,G,AYC,Perry L. Peters,2009
53005,GATOR,78.00,78.00,78.00,78.00,78.00,FRERS38,1.64,14.85,C,SlBYC,S. THOMAS WHEATLEY,2009
531,CHAOS 3,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.43,11.14,C,ABYC,Jeff Powell & Gordon Dudley,2009
54130,BRAVEHEART,24.00,18.00,15.00,24.00,18.00,J130,2.57,22.46,E,DPYC,LANCE MCCABE,2009
55055,BLUEBIRD,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.65,A1,SBYC,TOM CULLEN,2009
559,STINK BUG,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,DRYC,R. TUCKER STRASSER,2009
56,CELTIC SONG,132.00,129.00,126.00,132.00,129.00,PACSEA42,1.28,20.92,G,WORSA,John A. Berol,2009
56000,TROJAN CONQUEST,114.00,114.00,114.00,114.00,114.00,ERC38,1.39,19.54,B2,KHYC,ALAN & ROBIN CHEEKS,2009
56010,ONDINE,78.00,72.00,66.00,78.00,72.00,J105,2.77,22.76,G,SWYC,LAWRENCE SPEIDELL,2009
56012,RAG JAG,141.00,141.00,141.00,141.00,141.00,HUN376,1.47,16.63,D,ALYC/BYC,DAVID A. RAINVILLE,2009
56026,REGGAE,210.00,210.00,210.00,210.00,210.00,CAPRI22,2.18,15.15,E,LMVYC,Robert Van Pelt,2009
56039,HARMONY,108.00,102.00,102.00,108.00,102.00,CAT42,1.69,15.32,C,SlBYC,ROBERT M. PURTON,2009
56046,FIRST LIGHT,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.94,12.18,G,CRA/SWYC,GARY JORGENSEN,2009
56048,INNOCENT MERRIMENT,6.00,0.00,-15.00,6.00,0.00,J160,2.32,19.52,G,SDYC,Myron C. & Andrea Lyon,2009
56053,AIMANT DE FILLE,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.68,E,DWYC,Steven Ernest,2009
56062,EXIT STRATEGY,66.00,66.00,66.00,66.00,66.00,JNNU46.5,1.80,21.25,E,DWYC,STEVEN P. GINDER,2009
56065,FANTASEA,135.00,135.00,135.00,135.00,135.00,BEN361,1.53,18.83,G,CCYC,DAVID FLECK,2009
56087,AQUILA,180.00,180.00,180.00,180.00,180.00,ISL36FRP,1.12,18.37,G,PLYC,MICHAEL RAFFERTY,2009
56090,AREAREA,108.00,102.00,102.00,108.00,102.00,CAT42II,1.69,15.27,D,WindwardSC,"Jeremy Lowry/Windward Sailing, Inc.",2009
56096,C'EST LA VIE,102.00,102.00,102.00,102.00,102.00,BEN440,1.65,13.95,D,OCCSA,Tom Barclay c/o Windward Sailing Club,2009
56106,TRANQUILITY,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.94,12.18,A1,SBYC,MAX & SHIRLEY LYNN,2009
56106M,TRANQUILITY,48.00,48.00,48.00,48.00,48.00,BEN40.7,1.94,12.12,A1,SBYC,Max Lynn,2009
56109,CAN2,111.00,111.00,111.00,111.00,111.00,JEANU37F,1.57,13.67,B1,PSSA,Jaime Cantu,2009
56115,PAPILLON,138.00,138.00,138.00,138.00,138.00,JEANU37,1.50,15.03,E,DPYC,CAPTAIN MANNY GALVEZ,2009
56129,MORNING LIGHT,150.00,150.00,150.00,150.00,150.00,CAT320,1.36,18.70,D,BCYC,ROBERT GUNYON,2009
56134,UHAMBO,54.00,51.00,48.00,66.00,57.00,FAST42,2.20,11.78,A2,VNTYC,David Chase/Anne Fitzgerald,2009
56136,BELLA VITA,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.76,B2,KHYC,MARTIN L. BURKE,2009
56139,INDIGO,6.00,0.00,-15.00,6.00,0.00,J160,2.60,19.55,F,CRA,BILL & ANA WEILAND,2009
56143,JUBEL,156.00,156.00,156.00,156.00,156.00,PANDA40,1.14,22.33,G,SGYC,"H.P. ""PETE"" SCHMID",2009
56145,ODESSEY,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.74,C,SBYRC,CHARLES CURNUTT,2009
56157,TRANQUILO,108.00,102.00,102.00,108.00,102.00,CAT400,1.57,17.36,C,HHYC,LLOYD CLAUSS,2009
56160,GYPSY JAE,216.00,216.00,216.00,216.00,216.00,DE38,1.23,23.66,D,DWYC,CHRISTOPHER DAVIES,2009
56167,MERMAID,105.00,105.00,105.00,105.00,105.00,BEN400,1.59,14.74,G,PTLYC,ALISON OSINSKI,2009
56168,BLUE GOOSE,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,C,SYC,Bruce Davis,2009
56170,WANDERIN' SAR,186.00,186.00,186.00,186.00,186.00,HUN290,1.31,23.84,E,DPYC,ALI SAR,2009
56175OD,SHADOWFAX,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.02,C,NYCLB,Chris Mews & Nan Wang,2009
56176,VIENTRE,114.00,114.00,114.00,111.00,111.00,CAT38,1.12,16.67,C,SLBYC,STEVEN NADELL,2009
56177,EPIPHANY,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.69,E,ALYC,STEVE  URAINE,2009
56183,CLASSIC IMPULSE,108.00,102.00,102.00,108.00,102.00,CAT400,1.57,17.37,C,ABYC,Sean & Arlan Roll,2009
56194,POCO LOCO,132.00,129.00,126.00,132.00,132.00,BEN35S5,1.54,12.74,G,SWYC,MICHAEL ROACH,2009
56197,ESTELA-B,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.94,14.75,G,CORYC,ARMANDO SILVESTRE,2009
56200,DUSTER 2,63.00,57.00,54.00,63.00,57.00,J109,2.30,22.70,G,SDYC,ROBERT T. DINGMAN,2009
56200A,DUSTER 2,75.00,69.00,69.00,75.00,69.00,J109OD,2.36,29.70,G,SDYC,Robert Dingman,2009
56203,BAD PAK,-21.00,-27.00,-30.00,-21.00,-27.00,J145,3.44,21.31,G,SDYC,Tom Holthus,2009
56206,MARISOL,111.00,108.00,108.00,111.00,108.00,HUNT410,1.36,7.07,B1,DRYC,Stephen Ronk,2009
56207,HOTEL CATALINA,144.00,144.00,144.00,138.00,138.00,CAT36,1.28,16.91,C,SYC,JOHN MICHEL,2009
56210,DEVIKA,222.00,222.00,222.00,222.00,222.00,EXC26,1.88,17.15,B2,SBYRC,David R. Kadison,2009
56211,NO WAY!,174.00,174.00,174.00,177.00,177.00,CAPRI25,1.98,16.86,B2,KHYC,DON SOUTHER,2009
56212,CAY J,63.00,57.00,54.00,63.00,57.00,J109,2.37,23.76,G,CCYC,W. Gerald Newmin & Barbara L. Corbett,2009
56212OD,CAY J,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.02,G,CCYC,W. Gerald Newmin & Barbara L. Corbett,2009
56218,RAVEN,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.00,16.86,F,SMYCCP,Terry Jones,2009
56219,OVERTURE,174.00,174.00,174.00,174.00,174.00,HUN326,1.54,25.61,E,DWYC,AUSTIN PEAY,2009
56222,MARLEN,117.00,117.00,117.00,117.00,117.00,J34,1.81,15.46,G,SDYC,Nicolas Landauer,2009
56225,SEA Q,135.00,135.00,135.00,135.00,135.00,CAT36T,1.45,16.15,C,SLBYC,Luke Sayer,2009
56227,SILVER LEGEND,102.00,102.00,102.00,102.00,102.00,HUN40,1.60,15.91,E,DPYC,KEN SILVER,2009
56229,RALPHIE,114.00,114.00,114.00,114.00,114.00,CAL40,1.48,14.48,D,STFYC,Davis & Taylor Pillsbury,2009
56243,BOTH AND WORLD,108.00,102.00,102.00,108.00,102.00,CAT42,1.71,14.97,G,AZYC,Antony C. Chapman,2009
56244,FOXSEA,102.00,102.00,102.00,102.00,102.00,DUFOUR38,1.64,15.34,D,DPYC,J. Christian Fox,2009
56246,PIACERE,150.00,150.00,150.00,150.00,150.00,HUN36,1.46,20.80,C,WYCLT,MICHAEL LANNEN,2009
56248,NALU PUA,120.00,108.00,102.00,120.00,108.00,J80,3.61,28.91,A1,SBSC,CHARLES COLLINS,2009
56255,KNOT HOME,108.00,102.00,102.00,108.00,102.00,HUN430,1.39,17.07,E,WORSA,Phil Takkunen,2009
56263,RECESS,120.00,120.00,120.00,120.00,120.00,CAT380,1.34,14.80,E,ALYC,DAVID F. GERHARD,2009
56265,SEA ROY,78.00,78.00,78.00,78.00,78.00,HUN466,1.51,16.66,C,SlBYC,ANN HERRING & John Gogel,2009
56267,ANGRY HILLIBILLIES,132.00,126.00,120.00,132.00,126.00,ZAP26,2.57,13.75,A2,VSC,Paul Moore,2009
56272,TURN KEY,108.00,90.00,90.00,108.00,90.00,J92,2.91,25.64,B1,SFVYC,Don L. Hedges,2009
