MFG TYPE,BUOY,RLC,OTW,AREA BUOY,AREA RLC,AREA OTW,AREA,SAIL ,YACHT NAME,YEAR VALID,LOA,LWL,BEAM,DRAFT,DISP,BAL,SPIN POLE,J,I,P,E,MAST RIG,SPL,ISP,FACT,
CAL40,114,114,114,117,117,117,G,164,NOZOMI,2014,40,30,11,5.6,15500,6000,15.2,15.2,46.2,40.0,17.6,SLP,15.2,46.2,1.53,
CAL40,114,114,114,111,111,114,C,7028,WILLOW WIND,2014,39,30,11,5.5,16000,6000,15.1,15.1,46.0,40.2,17.9,SLP,15.2,46.2,1.50,
CAL40,114,114,114,111,111,111,C,7110,MELEE,2014,40,30,11,5.6,15000,6000,15.3,15.3,43.1,40.1,17.6,SLP,15.3,43.1,1.54,
CAL40,114,114,114,111,111,114,C,7124,RADIANT,2014,39,30,11,5.6,15000,6000,15.3,15.3,46.0,40.1,17.6,SLP,15.3,46.2,1.57,
CAL40,114,114,114,111,111,111,C,7158,MAGIC II,2014,40,30,11,5.6,15000,6000,15.0,15.0,45.8,40.0,17.5,SLP,15.0,45.8,1.57,
CAL40,114,114,114,117,117,117,G,7500,EMILY ANN,2014,39,30,11,5.7,15500,6000,,15.2,46.0,40.0,17.5,SLP,0.0,0.0,1.52,
CAL40,114,114,114,111,111,114,C,7903,PSYCHE,2014,40,31,11,5.5,15000,6000,15.0,17.5,46.6,40.8,17.6,SLP,15.0,46.6,1.60,
CAL40,114,114,114,114,114,114,B2,7950,CELEBRITY,2014,39,30,11,5.6,15000,6000,15.0,15.0,46.0,40.2,17.5,SLP,15.0,46.0,1.56,
CAL40,114,114,114,114,114,114,G,96,CONQUEST,2014,40,30,11,5.7,15000,6000,15.2,15.2,46.0,40.0,17.5,SLP,15.2,46.0,1.58,
CAL40M,105,102,99,105,102,99,B2,7676,ARIANA,2014,39,30,11,5.7,15000,6000,16.7,16.7,46.0,40.0,15.8,SLP,17.7,46.0,1.62,
CAL48,96,90,90,96,90,90,C,56774,SOLAR WINDS,2014,48,35,12,6.0,21300,,,19.0,55.0,49.2,21.5,CTR,19.0,55.0,1.96,
CALKNS50,84,84,84,84,84,84,D,7051X,ZAPATA II,2014,50,48,11,7.6,22000,8000,0.0,18.6,52.1,46.5,17.4,KETC,18.6,52.1,1.98,
CAPO26M1,135,135,135,135,135,135,B1,87942,SCOOTER,2014,26,22,9,5.0,4790,2180,10.4,10.6,36.6,31.6,10.7,SLP,10.6,36.1,1.76,
CAPR23.5,114,90,84,117,99,93,E,46973,BLITZ,2014,24,22,8,5.0,1950,700,0.0,8.3,27.5,30.0,12.3,SLP,13.3,31.0,4.57,
Capri 22,210,210,210,210,210,210,B1,56878,WINGS,2014,22,20,8,4.0,2200,650,0.0,8.0,25.0,26.0,9.0,Sloop,0.0,0.0,,
CAPRI22,210,210,210,210,210,210,B1,1020,Angry Bird,2014,22,20,8,4.0,2200,650,,8.2,25.0,26.0,9.9,Sloop,8.2,25.0,,
CAPRI22,210,210,210,210,210,210,A1,1104,Rudder Confusion,2014,22,20,8,2.5,2200,650,,8.2,25.0,26.0,9.8,Sloop,8.2,24.9,,
CAPRI25,174,174,174,180,180,180,C,333,SUICIDAL BIRD,2014,25,19,9,4.2,3460,900,9.8,9.8,30.8,26.5,9.5,SLP,9.8,31.2,1.71,
CAPRI25,174,174,174,180,180,180,A,51958,SUPERSTITION,2014,25,19,9,4.2,2785,900,9.8,9.8,20.8,26.5,9.5,SLP,9.8,20.8,1.74,
CAPRI25,174,174,174,174,174,174,F,97926,TOXIC HASTE,2014,25,19,9,4.2,2785,900,9.8,9.8,30.8,26.5,9.5,SLP,0.0,0.0,2.11,
CAPRI25M,174,174,174,180,180,180,C,77271,WHOOSH,2014,25,19,9,4.2,3460,900,9.8,9.8,30.8,26.5,9.5,SLP,9.8,30.9,1.70,
CAPRI30,111,111,111,108,108,108,G,87227,FAST LANE,2014,30,24,11,5.5,4985,2300,12.0,12.0,40.3,36.8,11.3,SLP,12.0,41.1,2.39,
CAPRI30,105,105,105,102,102,102,C,87350,FIRE TRUCK,2014,30,24,11,5.3,4985,2300,12.0,12.0,40.8,36.8,11.8,SLP,12.0,40.8,2.43,
CASCAR29,75,69,57,75,69,57,E,20001,CARRERA,2014,29,25,10,5.9,3100,1330,,10.8,35.0,34.5,14.0,SLP,16.9,37.9,4.83,
CAT 27,210,210,210,210,210,210,E,7612,Island Breeze,2014,26,22,8,4.0,6850,2700,,11.2,34.1,38.3,11.0,SLP,11.2,34.1,1.38,
CAT25,228,228,228,228,228,228,C,67847,WINDHAVEN,2014,25,22,8,4.0,4550,1900,10.4,10.4,29.0,24.7,9.6,SLP,10.4,30.8,1.43,
CAT27,204,204,204,198,198,198,C,27823,GOLD DIGGER,2014,27,22,9,4.0,6550,2700,11.3,11.3,34.0,28.7,10.5,SLP,11.3,34.0,1.24,
CAT27,204,204,204,210,198,198,G,56361,CARPE DOMANI,2014,26,22,8,4.0,6600,2650,11.3,11.3,34.0,28.8,10.6,SLP,11.3,34.0,1.23,
CAT27,210,210,210,210,210,210,E,56819,Elizabeth,2014,27,22,9,4.0,6750,2600,,11.3,34.5,28.8,10.5,SLP,11.3,34.5,1.22,
CAT27,204,204,204,198,198,198,C,57741,BEDLAM,2014,27,22,9,4.0,6550,2700,11.3,11.3,34.0,28.7,10.5,SLP,11.3,34.0,1.24,
CAT27,210,210,210,210,210,210,E,57781,SERENA,2014,27,22,9,4.0,6550,2700,11.2,11.2,34.0,28.7,10.5,SLP,11.2,34.0,1.23,
CAT270,198,198,192,210,210,210,I,294,FERDINAND,2014,27,24,10,5.0,6240,1891,0.0,9.3,33.3,28.2,11.5,SLP,9.3,33.3,1.27,
CAT270,198,198,192,198,198,192,I,56706,SHENANDOAH,2014,27,24,10,4.8,6240,1840,,9.3,33.4,28.3,11.6,SLP,9.3,33.4,1.29,
CAT27-2,204,204,204,204,204,204,F,47640,AVANTI,2014,27,22,9,4.0,6850,2700,11.0,11.3,34.0,28.7,10.5,Sloop,11.3,34.5,,
CAT30,192,192,192,192,192,192,D,4257,HALCYON 3,2014,30,25,11,5.3,10200,4200,,11.5,41.0,35.0,11.5,SLP,0.0,0.0,1.15,
CAT30,192,192,192,186,186,186,C,46299,SWELL LOVER,2014,30,26,11,5.3,10200,4200,0.0,11.5,41.0,35.0,11.5,SLP,0.0,0.0,1.18,
CAT30,192,192,192,192,192,192,E,46384,SLOOP DU JOUR,2014,30,25,11,5.3,10200,4200,0.0,11.5,41.0,35.0,11.5,SLP,11.5,41.0,1.15,
CAT30,192,192,192,198,198,198,G,46762,FIRST LIGHT,2014,30,25,11,5.3,10200,4200,11.5,11.5,41.0,35.0,11.5,SLP,11.5,43.0,1.18,
CAT30,192,192,192,186,186,186,C,4844,WILDCAT,2014,30,25,11,5.3,10200,4250,11.6,11.6,41.0,35.6,11.6,SLP,11.6,41.0,1.17,
CAT30,192,192,192,192,192,192,D,56479,SEA SHELLS,2014,29,25,10,5.3,10200,4200,11.6,11.6,43.0,35.6,11.6,SLP,11.6,43.0,1.19,
CAT30,192,192,192,192,192,192,B1,56612,Shelter,2014,32,25,11,5.3,10200,4250,,13.0,43.0,37.5,12.0,Sloop,0.0,40.5,,
CAT30,192,192,192,192,192,192,D,6285,401K,2014,29,25,10,5.3,10200,4200,,11.6,41.0,35.0,11.6,SLP,11.6,41.0,1.15,
CAT30,192,192,192,192,192,192,B1,6332,KRAZY KAT,2014,29,25,10,5.3,10200,4200,,11.6,41.0,35.0,11.6,SLP,11.6,41.0,1.15,
CAT30,192,192,192,186,186,186,C,77537,SUNCHASER,2014,30,25,11,4.0,10200,4200,11.5,11.5,41.0,35.0,11.5,SLP,11.5,41.2,1.16,
CAT30,192,192,192,186,186,192,C,87402,LA TORTUGA,2014,30,25,11,5.3,10200,4200,0.0,11.5,41.0,35.0,11.5,SLP,11.5,41.0,1.15,
CAT30,192,192,192,192,192,192,E,87437,BON VIVANT,2014,30,25,11,5.3,10200,4200,11.5,11.5,41.0,35.0,11.5,SLP,0.0,0.0,1.15,
CAT30,192,192,192,186,186,186,C,97771,DAWN PATROL,2014,30,25,11,5.3,10200,4200,11.5,11.7,41.0,35.0,11.5,SLP,11.7,41.0,1.16,
CAT30T,168,168,168,168,168,168,E,56382,CALIFORNIA DREAMER,2014,32,25,10,5.3,10200,4200,,13.6,45.0,37.0,12.0,SLP,0.0,0.0,1.42,
CAT310,159,156,156,159,156,156,C,56257,ALLEZ-Y,2014,31,27,12,5.9,10300,4000,,11.9,42.9,37.3,13.0,SLP,11.9,42.9,1.37,
CAT320,150,150,150,150,150,150,E,46717,TROFINA 2,2014,33,28,12,6.0,11300,4000,12.3,12.3,43.6,38.0,13.3,SLP,12.3,43.6,1.37,
CAT320,150,150,150,150,150,150,B1,56044,GLORIOUS,2014,33,28,12,6.0,11300,4000,0.0,12.3,43.7,38.0,13.8,SLP,12.3,43.6,1.40,
CAT320,150,150,150,150,150,150,B2,56127,A CAPPELLA,2014,33,28,12,6.0,11300,4000,12.3,12.3,43.6,38.0,13.3,SLP,12.3,43.6,1.37,
CAT320,150,150,150,150,150,150,A,56559,R ESCAPE,2014,33,28,12,6.3,11300,4000,12.4,12.4,43.6,38.0,13.3,SLP,12.6,43.6,1.39,
CAT320,150,150,150,150,150,150,C,56726,CALIBREEZE,2014,33,28,12,6.3,11300,4000,,12.4,43.7,38.0,13.3,SLP,12.4,43.7,1.38,
CAT320,150,150,150,150,150,150,B2,56782,MIDNIGHT RUN,2014,33,28,12,6.6,11500,4400,12.3,12.3,43.6,38.0,13.3,SLP,12.3,43.6,1.35,
CAT320,150,150,150,150,150,150,C,764,WINE DOWN,2014,33,28,12,6.0,11300,4000,,12.4,43.7,38.0,13.3,SLP,12.4,43.7,1.38,
CAT34,150,150,150,150,150,150,C,56168,BLUE GOOSE,2014,35,30,12,5.7,11950,5000,0.0,13.5,44.0,38.5,12.0,SLP,13.5,44.0,1.40,
CAT34,150,150,150,150,150,150,C,56717,WAY COOL,2014,35,30,12,5.7,11950,5000,,13.5,44.0,38.5,12.0,SLP,13.5,44.0,1.40,
CAT34-II,150,150,150,150,150,150,D,56720,OASIS V,2014,35,30,12,5.7,12550,5000,13.5,13.6,44.0,38.6,12.0,SLP,13.6,44.0,1.34,
CAT34-II,150,150,150,150,150,150,B1,56773,MAKANI II,2014,35,29,12,5.7,11950,5000,,13.6,44.0,38.6,12.0,SLP,13.6,44.0,1.39,
CAT34-II,150,150,150,150,150,150,B1,7558,SEA DIAMOND,2014,36,29,12,5.7,11950,5000,,13.6,44.0,38.6,12.0,SLP,13.6,44.0,1.41,
CAT34T,141,141,141,141,141,141,A,46690,TOO MUCH FUN!,2014,35,30,12,5.7,11950,5000,13.5,13.5,46.0,40.5,12.0,SLP,0.0,0.0,1.47,
CAT34T,141,141,141,141,141,141,D,56553,DOLL FUN,2014,35,29,12,5.7,11950,5000,13.5,13.5,46.0,40.5,12.0,SLP,13.5,46.0,1.45,
CAT34T,141,141,141,141,141,141,B1,97041,SQUALL,2014,35,29,12,5.9,13000,5000,13.5,13.5,46.0,40.5,13.0,SLP,13.5,46.0,1.38,
CAT34T,141,141,141,141,141,141,E,97085,CAMPBELLS SLOOP,2014,35,30,12,5.6,11950,5000,13.5,13.5,46.0,40.5,12.0,SLP,13.5,46.0,1.47,
CAT350,132,132,132,132,132,132,B1,56840,LIN'S ARK,2014,37,31,13,6.8,12937,5137,,14.5,46.9,40.1,13.5,SLP,14.5,46.8,1.57,
CAT350,132,132,132,132,132,132,E,56861,PARAMETHIA,2014,35,31,13,6.8,16635,5137,,14.4,46.8,40.9,13.5,SLP,14.5,46.8,1.22,
CAT350,132,132,132,132,132,132,A,7917,ALCYONE,2014,37,31,13,6.8,12937,5137,,13.3,46.9,40.1,13.5,SLP,0.0,46.8,1.57,
Cat355,144,144,144,144,144,144,C,7182,MOONLIGHT LADY,2014,36,30,12,6.8,13800,5200,,12.4,45.0,43.9,13.6,SLP,12.8,45.0,1.37,
CAT36,144,144,144,144,144,144,A2,56300,MAVERICK,2014,36,30,12,5.6,13500,6000,,14.3,44.8,39.0,12.0,SLP,0.0,0.0,1.34,
CAT36,144,144,144,144,144,144,B1,56732,SHERIDAN MAE,2014,36,30,12,6.2,13500,6000,14.3,14.3,44.8,39.0,13.0,SLP,17.4,44.8,1.39,
CAT36,138,135,135,138,135,135,B2,56732M,Sheridan Mae,2014,36,30,12,6.2,13500,6000,,14.3,44.8,39.0,13.0,Sloop,17.3,44.8,,
CAT36,144,144,144,138,138,138,C,56781,PANDA,2014,36,30,11,5.1,15000,6000,,14.3,44.8,38.3,11.9,SLP,14.3,44.8,1.19,
CAT36,144,144,144,144,144,144,A2,56907,CARPE DIEM,2014,36,30,11,5.1,218,6000,0.0,14.3,44.8,39.0,12.0,Sloop,0.0,14.3,,
CAT36MK2,144,144,144,135,135,135,G,56396,Spirit of Constellation,2014,36,30,12,5.8,13500,6000,,14.3,46.8,41.0,13.0,SLP,14.3,45.8,1.44,
CAT36MK2,144,144,144,144,144,144,B1,7336,CHUTZPAH,2014,36,30,11,5.1,13500,6000,,14.4,44.9,39.0,12.0,SLP,14.4,44.9,1.35,
CAT36T,135,135,135,135,135,135,C,56225,SEA Q,2014,36,30,12,5.5,13500,6000,14.0,14.3,46.8,41.0,13.0,SLP,14.3,46.8,1.45,
CAT36T,135,135,135,135,135,135,E,56393,HELENSKI II,2014,36,30,11,5.1,13500,6000,,14.3,46.8,39.0,12.0,SLP,0.0,0.0,1.38,
CAT36T,135,135,135,135,135,135,C,56401,JAZZY,2014,36,30,11,5.1,13500,6000,,14.3,46.8,41.0,13.0,SLP,14.3,46.8,1.46,
CAT36T,135,135,135,135,135,135,I,56770A,GRAPPA,2014,37,30,12,5.7,12000,6000,,14.3,46.8,41.0,13.0,SLP,17.5,42.1,1.73,
CAT36T,135,135,135,135,135,135,A,56779,BLACK DIAMOND,2014,36,30,11,5.1,13500,6000,,14.3,46.8,41.0,13.0,SLP,14.3,46.8,1.46,
CAT36T,135,135,135,135,135,135,D,87297,TARA,2014,36,30,12,5.8,13500,5500,14.1,14.3,46.8,41.0,13.0,SLP,14.3,46.8,1.45,
CAT38,114,114,114,114,114,114,D,46914,CORVUS,2014,38,30,12,6.8,15900,6850,15.3,15.5,49.8,44.0,11.5,SLP,15.0,52.0,1.34,
CAT38,114,114,114,114,114,114,C,56702,LEGATO,2014,38,30,12,6.9,15900,6850,14.8,15.6,49.0,43.8,11.5,SLP,15.6,49.0,1.33,
CAT38,114,114,114,114,114,114,D,67715,LICKITY SPLIT,2014,38,30,12,6.8,15900,6850,15.4,15.5,49.8,44.0,11.5,SLP,15.5,49.8,1.34,
CAT38,114,114,114,111,111,111,C,67917,BILBO BAGGINS,2014,38,30,12,6.8,15900,6850,15.5,15.5,49.7,44.0,11.5,SLP,15.5,49.3,1.33,
CAT38,114,114,114,120,120,120,E,7246,TOM CAT,2014,38,30,12,6.8,15900,6850,15.6,15.6,49.8,44.0,11.5,SLP,15.6,49.8,1.34,
CAT38,114,114,114,114,114,114,B1,77333,SUPERSTAR,2014,38,30,12,6.8,15900,6850,15.4,15.5,49.8,44.0,11.5,SLP,15.5,49.8,1.32,
CAT38,114,114,114,114,114,114,D,77778,RASCAL,2014,38,30,12,6.8,15900,6850,15.5,15.5,49.8,44.0,11.5,SLP,0.0,0.0,1.34,
CAT380,120,120,120,120,120,120,B1,46608,MAS ALEGRE,2014,39,33,12,7.0,19000,6800,,14.8,50.9,44.8,15.7,SLP,14.8,50.9,1.34,
CAT380,120,120,120,120,120,120,E,56263,RECESS,2014,40,32,12,7.0,19000,6800,,14.7,50.9,44.9,15.7,SLP,14.7,50.9,1.34,
CAT380,120,120,120,120,120,120,B1,56338,TARDIS,2014,39,33,12,7.0,19000,6800,0.0,14.8,50.9,44.8,15.8,SLP,14.8,50.9,1.34,
CAT385,105,102,99,105,102,99,E,7335,MARBLEHEAD,2014,39,35,13,6.1,15500,5200,3.0,14.8,47.6,43.5,15.0,SLP,17.8,48.5,1.78,
CAT38M,111,111,111,108,108,108,C,77649,HASSLE,2014,38,30,12,6.8,15900,6850,15.5,15.5,49.8,44.0,11.5,SLP,15.5,49.9,1.34,
CAT38M,96,93,90,102,99,96,I,97796,MACAVITY,2014,38,30,12,6.8,15900,6850,15.5,15.5,49.8,44.0,11.5,SLP,19.0,49.8,1.52,
CAT400,108,102,102,108,102,102,C,56157,TRANQUILO,2014,41,37,14,6.8,19700,7200,15.5,15.5,52.7,47.0,17.0,SLP,15.5,52.7,1.57,
CAT400MK,108,102,102,108,102,102,E,60452,WHY KNOT,2014,42,37,14,6.1,19700,7200,,15.6,52.8,47.0,17.0,SLP,15.6,52.9,1.59,
CAT400MK,108,102,102,108,102,102,E,7905,MARDI GRAS,2014,42,37,14,6.9,19700,7200,,15.6,52.8,47.0,17.0,SLP,15.9,52.8,1.61,
CAT42,108,102,102,108,102,102,E,46493,FLY'N BRY'N,2014,42,36,14,6.0,22000,8300,0.0,16.5,53.0,46.9,15.6,SLP,16.5,54.5,1.42,
CAT42,108,102,102,111,102,102,B1,47446,STAR SEAL,2014,42,36,14,6.0,20500,8300,16.4,16.4,53.0,46.8,15.5,SLP,16.4,53.0,1.49,
CAT42,108,102,102,108,102,102,C,56039,HARMONY,2014,42,36,14,6.0,18000,8300,0.0,16.4,53.0,46.5,15.5,SLP,16.4,53.0,1.69,
CAT42,108,102,102,108,102,102,E,56587,IZABLUE,2014,41,36,13,6.0,17002,8300,,16.5,53.0,46.9,15.6,SLP,16.5,53.0,1.80,
CAT42,108,102,102,108,102,102,F,56752,SERENITY,2014,42,36,14,6.0,26000,8300,,16.5,53.0,46.9,15.6,SLP,15.6,53.6,1.16,
CAT42,108,102,102,108,102,102,C,56870,PURA VIDA,2014,41,36,13,6.0,18000,8300,,16.5,53.0,46.9,15.6,Sloop,16.5,53.0,,
CAT42,108,102,102,111,102,102,B1,594,G-RATED,2014,42,36,14,6.0,20500,8300,,16.5,53.0,46.9,15.6,SLP,16.5,53.0,1.50,
CAT42,108,102,108,108,102,108,C,7188,RAGAMUFFIN,2014,43,36,13,6.0,20500,8300,,16.5,53.0,46.9,15.6,SLP,16.5,53.0,1.52,
CAT42,108,102,102,108,102,102,B1,7888,IMMIGRATOR,2014,42,36,13,3.8,20500,8300,16.0,16.4,53.0,46.8,15.5,SLP,0.0,54.5,1.51,
CAT42,108,102,102,111,99,99,A,97871,WIND DANCER,2014,42,36,14,6.8,23436,8300,16.4,16.4,53.0,46.8,15.5,SLP,16.4,53.0,1.30,
CAT42II,108,102,102,108,102,102,A,46646,TAKE FIVE,2014,43,36,14,6.0,20500,8300,16.5,16.5,53.0,46.9,15.6,SLP,16.5,53.0,1.52,
CAT42II,108,102,102,108,102,102,E,46890,SUVERAN,2014,42,36,14,6.0,20500,8300,0.0,16.4,53.0,46.8,15.5,SLP,16.4,53.0,1.49,
CAT42II,108,102,102,108,102,102,D,56090,AREAREA,2014,42,36,14,6.0,18300,8300,16.4,16.5,53.0,46.9,15.6,SLP,16.5,53.0,1.69,
CAT42II,108,102,102,108,102,102,B1,56700,DUCHESS,2014,43,36,14,6.0,20500,8300,15.5,16.5,53.0,46.9,15.6,SLP,16.5,53.0,1.52,
CAT42II,108,102,102,108,102,102,B1,7250,CELERITY,2014,43,36,14,6.0,20500,8300,16.4,16.4,53.0,46.8,15.5,SLP,16.4,53.0,1.51,
CAT445,90,87,84,90,87,84,B1,56867,ABOUT TIME,2014,45,38,14,6.1,23500,7200,0.0,15.8,53.6,51.6,17.0,SLP,0.0,0.0,1.50,
CAT445,90,87,84,90,87,84,C,7210,TRANQUILO,2014,45,38,14,6.1,23500,7200,15.8,15.8,53.6,51.6,17.0,Sloop,15.7,15.7,,
Catalina 42,108,102,102,108,102,102,B1,7472,My Time 3,2014,43,36,14,6.0,20500,8300,0.0,16.5,53.0,46.9,15.5,Sloop,16.5,53.0,,
CatCapri,174,174,174,180,180,180,C,56703,KNOT SERIOUS,2014,25,19,9,4.2,2785,900,9.8,9.8,30.8,26.5,9.5,SLP,9.8,30.8,2.11,
Celestial 48,120,111,117,120,111,117,D,56015,SINEWAVE,2014,48,39,14,6.0,30000,11800,0.0,17.0,52.9,46.9,15.0,Ketch,17.0,52.9,,
CENT40S,81,78,78,84,78,78,B2,93580,MARE 'ZIA,2014,41,39,13,5.8,22472,6390,,14.2,52.4,49.8,19.1,SLP,14.2,53.0,1.50,
CF33,117,117,117,117,117,117,B2,57990,HOT RUM,2014,33,25,11,5.9,10600,4500,13.9,14.0,44.0,38.6,11.8,SLP,14.0,44.0,1.39,
CHOAT30,126,123,123,126,123,123,G,77394M,LIBERTY,2014,30,25,10,5.0,7300,3700,13.1,11.4,37.5,37.2,13.5,SLP,13.1,42.0,1.92,
CHOATE40,78,78,78,78,78,78,C,67531,HURRAH,2014,40,32,13,7.0,17500,6000,16.0,16.0,51.8,45.0,13.0,SLP,16.3,51.8,1.42,
CHOATE40,78,78,78,78,78,78,B2,67788,JUBILATION,2014,39,32,13,6.9,13770,7400,16.2,16.2,51.9,45.0,13.0,SLP,16.2,51.9,1.79,
CHOATE48,36,36,36,36,36,36,D,77077,AMANTE,2014,48,37,14,8.5,24000,12000,19.5,19.5,63.0,57.0,15.2,SLP,19.5,63.8,1.80,
CHOATE48,36,36,36,36,36,36,C,77533,ELUSIVE,2014,48,38,14,8.3,26000,12400,19.4,19.4,63.2,56.0,16.9,SLP,19.4,63.2,1.75,
CHS29,162,162,162,165,165,165,C,49400,CARDINAL SIN,2014,29,26,10,5.5,7200,3380,12.0,12.0,38.0,32.5,10.0,SLP,0.0,0.0,1.49,
CHYLE36,198,192,192,198,192,192,E,56494,WIWO OLE II,2014,36,24,10,5.0,16000,5800,,13.7,42.7,35.8,15.3,SLP,13.7,42.7,0.99,
CLASS40,-3,-9,-12,-3,-9,-12,E,56755,YIPPEE KAI YAY,2014,40,39,15,8.5,10840,4960,,23.9,58.8,53.5,18.7,SLP,23.9,58.8,4.42,
COL24CH,258,258,258,258,258,258,B1,56384,MEIMI 2,2014,24,18,8,3.4,3930,1800,9.0,9.0,30.3,27.0,11.3,SLP,0.0,0.0,1.50,
COL26-2,228,228,228,228,228,228,B1,7485,SUNSHINE,2014,26,22,9,4.3,5900,2550,0.0,10.5,31.5,26.3,11.0,SLP,10.5,31.5,1.21,
COL26-2,228,228,228,228,228,228,C,97375,PAC WOLF,2014,26,22,9,4.4,5900,2500,0.0,10.5,31.5,26.3,11.0,SLP,10.5,31.5,1.21,
COL30,180,180,180,180,180,180,d,56909,THUMPA,2014,30,27,10,5.8,10500,5100,,13.5,42.0,37.0,12.5,SLP,0.0,0.0,1.37,
COL30OD,78,66,60,84,75,60,E,56604,RAVEN,2014,30,27,10,7.0,3995,1400,,11.3,31.0,37.0,14.0,SLP,17.3,41.0,4.34,
COL30SY,72,54,48,72,54,48,C,56601,PACIFIC HIGH,2014,32,27,10,7.0,3995,1400,0.0,11.3,31.0,37.0,14.0,SLP,17.5,41.8,4.53,
COL30SY,69,54,48,69,54,48,D,56610,EXIGENT,2014,32,27,10,7.0,3900,1650,,11.3,36.8,38.0,14.0,SLP,17.5,41.8,4.69,
COL50,96,90,90,96,90,90,G,37345,Mi Sueno,2014,50,34,13,6.8,36000,14000,0.0,18.0,52.5,47.8,18.8,SLP,18.0,52.5,1.02,
COL9.6,192,192,192,192,192,192,E/F,31,FLUKE,2014,32,24,10,5.6,10900,4580,,13.0,40.5,35.0,11.0,SLP,0.0,0.0,1.16,
Comet13,99,96,93,99,96,93,B,87757,DIVA,2014,43,38,13,6.3,22500,7937,,18.3,52.4,45.9,13.9,SLP,0.0,0.0,1.41,
CONTES33,138,138,138,138,138,138,B1,63163,RUBICON III,2014,33,26,11,5.7,8289,3700,11.6,11.6,39.5,41.5,14.7,SLP,11.6,39.7,1.82,
CONTES35,108,108,108,108,108,108,C,47933,LA DIANA,2014,36,29,12,6.5,15300,7000,15.5,15.5,50.0,43.5,12.5,SLP,15.5,50.0,1.37,
CT41K,204,204,204,204,204,204,C,7086,PENELOPE,2014,41,32,12,6.0,28100,9000,,16.5,47.5,42.3,18.9,KTCH,16.5,47.5,0.99,
CUST38,168,162,156,168,162,156,B2,7035,GRATEFUL DAZE,2014,38,28,11,5.6,19000,6720,16.3,16.3,44.3,40.3,14.1,SLP,16.3,44.3,1.07,
CUST46,240,180,180,240,180,180,C,X3,LA VOLPE,2014,46,36,13,7.5,35000,,0.0,17.3,37.7,47.0,20.4,SCHR,17.3,37.7,0.92,
CUST50,18,18,18,18,18,18,D,57961,CHECKMATE,2014,50,43,15,8.9,28500,,22.5,20.4,63.0,56.5,20.5,SLP,22.5,63.0,2.07,
CUST58,120,120,120,120,120,120,D,N-6,ODYSSEY,2014,58,42,14,8.3,56000,19600,20.0,20.0,63.5,57.0,23.3,YAWL,20.0,63.5,1.11,
Custom/Performance Cruising Sloop,,,,,,,D,usa 28992,Locura,2014,92,82,21,9.8,126705,31100,0.0,27.3,89.5,96.5,36.4,Sloop,27.5,89.5,,
Custom64,15,6,9,15,6,9,D,USA 64,VAN DIEMEN,2014,64,53,15,8.2,45000,8000,,23.8,76.8,72.8,23.8,SLP,32.0,76.8,2.67,
DAV44,54,54,54,66,66,66,B1,77026,QUAMICHAN,2014,44,36,14,7.0,19000,7350,15.4,15.4,52.4,56.5,20.5,SLP,15.4,52.4,2.02,
DAV50,6,-3,-3,6,-3,-3,C,69350,PIPE DREAM,2014,50,44,14,8.0,17940,7500,18.6,16.1,55.1,57.1,21.2,SLP,16.1,55.1,2.70,
DAV52,-60,-66,-75,-60,-66,-75,B1,77000A,PENDRAGON IV,2014,52,46,14,10.5,18985,9200,25.0,20.2,65.0,66.9,24.6,SLP,25.0,72.0,4.40,
DAV52,-54,-60,-69,-54,-60,-69,B1,77000C,PENDRAGON IV,2014,52,46,14,10.5,18985,9200,25.0,18.1,65.0,66.9,24.6,SLP,25.0,73.5,4.45,
DAV70,-147,-153,-156,-147,-153,-156,B1,7744A,PENDRAGON 6,2014,70,65,16,15.6,30241,17000,,28.5,98.2,91.9,32.8,SLP,33.8,98.2,7.04,
DAV70,-138,-144,-147,-138,-144,-147,B1,USA7744,PENDRAGON 6,2014,70,65,16,15.6,30241,17000,,24.9,83.8,91.9,32.8,SLP,33.8,98.2,7.04,
DEHLER34,132,132,132,132,132,132,A,52184,TRUE BLUE,2014,34,31,11,6.2,9480,3660,12.4,12.4,44.9,41.1,14.9,SLP,15.0,44.9,2.17,
DENCHO30,90,90,90,84,87,90,G,97036,ALLEY CAT,2014,30,26,11,5.7,6100,2459,12.0,12.0,40.8,36.3,12.3,SLP,12.0,40.8,2.10,
DENCHO33,72,69,66,81,75,75,B1,46575,CALAIS,2014,33,27,11,6.0,6705,3200,,11.9,42.0,36.8,12.5,SLP,15.9,42.0,2.46,
DFR375GL,93,93,93,93,93,93,C,56850,AVALON,2014,37,32,13,6.2,15784,4298,,12.6,43.8,40.5,14.6,SLP,15.0,44.8,1.37,
DUFOUR38,102,102,102,102,102,102,D,56244,FOXSEA,2014,38,32,12,5.8,13530,4620,0.0,14.8,48.2,42.3,13.5,SLP,14.8,48.2,1.64,
ERC27,228,228,228,228,228,228,D,47363,BOLERO,2014,27,21,9,3.1,6600,2900,11.3,11.4,32.0,27.9,10.6,SLP,11.4,32.0,1.15,
ERC28,186,186,186,186,186,186,C,46623,FIAT LUX,2014,28,23,10,5.5,7500,3200,12.0,12.0,36.0,35.5,11.0,SLP,12.0,36.3,1.39,
ERC28+,186,186,186,186,186,186,D,56911,TRES AMIGAS,2014,29,24,11,5.0,7500,3000,,12.8,35.5,34.8,11.2,SLP,12.8,29.0,1.31,
